"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","Iame Jr / Iame Heavy","1073747668","Practice","Practice","2024-03-23 12:30:00 UTC","2024-03-23 12:40:19 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Papis","1","1","19","IAME Junior","8","8","","","","0","6","410.721","4","58.946","42.751","36.813","4.199999999999999","0"
"Miles Lipsey","2","2","812","IAME Junior","1","1","0.703","","0.703","0 Laps","6","402.191","4","59.649","42.247","37.594","4.199999999999999","0"
"Ayden Young","3","3","427","IAME Junior","4","4","0.002","","0.705","2:01.861","8","532.582","8","59.651","42.246","37.853","5.6","0"
"Henry Taylor","4","4","710","IAME Junior","7","7","0.026","","0.731","2:08.905","8","539.626","6","59.677","42.227","37.359","5.6","0"
"Sebastian Rist","5","5","721","IAME Junior","2","2","0.022","","0.753","1:59.602","8","530.323","6","59.699","42.212","38.015","5.6","0"
"Alexander Young","6","6","21","IAME Junior","3","3","0.166","","0.919","2:03.045","8","533.766","8","59.865","42.095","37.769","5.6","0"
"Max Mokarem","7","7","80","IAME Junior","5","5","0.595","","1.514","2:07.773","8","538.494","6","60.46","41.68","37.438","5.6","0"
"Kai Johnson ","8","8","7","IAME Junior","6","6","0.080","","1.594","1:14.033","7","484.754","4","60.54","41.625","36.39","4.8999999999999995","0"
"Jeff Bryant","9","1","2","IAME Heavy","11","3","0.371","","1.965","0","4","314.826","4","60.911","41.372","32.018","2.8","0"
"Cesar Castorena","10","2","324","IAME Heavy","9","1","2.007","","3.972","1:13.453","5","388.279","5","62.918","40.052","32.451","3.5","0"
"Garrett Peterson","11","3","33","IAME Heavy","10","2","0.779","","4.751","1:11.176","5","386.002","5","63.697","39.562","32.642","3.5","0"
"Josh Ward","12","4","92","IAME Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Kane","13","5","516","IAME Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Mueller","14","6","521","IAME Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Kim","15","9","755","IAME Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
