"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","Big Tiny's BBQ Briggs Cadet","1073747659","Final","Race","2024-03-23 15:20:00 UTC","2024-03-23 15:33:13 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","36","Briggs LO206 Cadet","2","2","","","","0","11","730.849","1","47.699","52.831","37.928","7.699999999999999","0"
"Xander Matias","2","2","96","Briggs LO206 Cadet","1","1","3.467","","3.467","3.467","11","734.316","1","49.406","51.006","37.749","7.699999999999999","0"
"Isaac Carvalho","3","3","21","Briggs LO206 Cadet","9","9","4.104","","7.571","7.571","11","738.42","1","49.634","50.772","37.54","7.699999999999999","0"
"Lanie Thigpen","4","4","12","Briggs LO206 Cadet","7","7","0.187","","7.758","7.758","11","738.607","1","48.921","51.512","37.53","7.699999999999999","0"
"Nicolaas Moes","5","5","37","Briggs LO206 Cadet","5","5","0.830","","8.588","8.588","11","739.437","1","49.037","51.39","37.488","7.699999999999999","0"
"Slate Harrell","6","6","8","Briggs LO206 Cadet","4","4","1.966","","10.554","10.554","11","741.403","1","48.242","52.237","37.389","7.699999999999999","0"
"Anderson Hemphill","7","7","14","Briggs LO206 Cadet","12","12","2.405","","12.959","12.959","11","743.808","1","48.878","51.557","37.268","7.699999999999999","0"
"Emma Shuman","8","8","184","Briggs LO206 Cadet","10","10","2.911","","15.870","15.87","11","746.719","1","51.741","48.704","37.122","7.699999999999999","0"
"Reuben Greer","9","9","020","Briggs LO206 Cadet","8","8","1.834","","17.704","17.704","11","748.553","1","49.161","51.26","37.031","7.699999999999999","0"
"Trace Rosinski","10","10","07","Briggs LO206 Cadet","6","6","2.455","","20.159","20.159","11","751.008","1","48.592","51.86","36.91","7.699999999999999","0"
"Evan Frey","11","11","133","Briggs LO206 Cadet","20","20","0.534","","20.693","20.693","11","751.542","1","49.855","50.547","36.884","7.699999999999999","0"
"Miles Brownfield","12","12","26","Briggs LO206 Cadet","14","14","2.650","","23.343","23.343","11","754.192","1","49.162","51.259","36.755","7.699999999999999","0"
"Camila Canache","13","13","126","Briggs LO206 Cadet","3","3","0.553","","23.896","23.896","11","754.745","1","57.767","43.624","36.728","7.699999999999999","0"
"Levi Eisner","14","14","15","Briggs LO206 Cadet","19","19","12.589","","36.485","36.485","11","767.334","1","51.843","48.608","36.125","7.699999999999999","0"
"Giuliana Milliron","15","15","135","Briggs LO206 Cadet","16","16","10.669","","47.154","47.154","11","778.003","1","51.391","49.036","35.63","7.699999999999999","0"
"Theo Stephens","16","16","74","Briggs LO206 Cadet","11","11","0.512","","47.666","47.666","11","778.515","1","51.456","48.974","35.606","7.699999999999999","0"
"Payton Brockmiller","17","17","012","Briggs LO206 Cadet","17","17","4.307","","51.973","51.973","11","782.822","1","51.991","48.47","35.41","7.699999999999999","0"
"Riggins Barnicle","18","18","9","Briggs LO206 Cadet","13","13","8.899","","1:00.872","1:00.872","11","791.721","1","52.31","48.174","35.012","7.699999999999999","0"
"Thomas Cole Winnicki","19","19","145","Briggs LO206 Cadet","18","18","8 Laps","","8 Laps","8 Laps","3","254.754","2","69.795","36.106","29.676","2.0999999999999996","0"
"Jordan Pulchlopek","20","20","143","Briggs LO206 Cadet","15","15","1 Lap","","9 Laps","9 Laps","2","148.083","1","50.043","50.357","34.035","1.4","0","Chestertown MD"
"Kaden Toruno","21","21","4","Briggs LO206 Cadet","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Beck","22","22","10","Briggs LO206 Cadet","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
