"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","Big Tiny's BBQ Briggs Cadet","1073747657","Qualifying","Qualifying","2024-03-23 12:55:00 UTC","2024-03-23 13:01:01 UTC","PROVISIONAL","2","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","36","Briggs LO206 Cadet","15","15","","","","0","2","282.66","2","65.679","38.368","17.831","1.4","0"
"Slate Harrell","2","2","8","Briggs LO206 Cadet","1","1","0.243","","0.243","0 Laps","2","252.19","2","65.922","38.227","19.985","1.4","0"
"Xander Matias","3","3","96","Briggs LO206 Cadet","12","12","0.294","","0.537","0 Laps","2","274.758","1","66.216","38.057","18.343","1.4","0"
"Reuben Greer","4","4","20","Briggs LO206 Cadet","18","18","0.528","","1.065","6","2","288.66","1","66.744","37.756","17.46","1.4","0"
"Emma Shuman","5","5","184","Briggs LO206 Cadet","5","5","0.044","","1.109","0 Laps","2","263.14","1","66.788","37.731","19.153","1.4","0"
"Camila Canache","6","6","126","Briggs LO206 Cadet","19","19","0.117","","1.226","12.298","2","294.958","1","66.905","37.665","17.087","1.4","0"
"Trace Rosinski","7","7","07","Briggs LO206 Cadet","3","3","0.270","","1.496","0 Laps","2","262.249","1","67.175","37.514","19.218","1.4","0"
"Miles Brownfield","8","8","26","Briggs LO206 Cadet","4","4","0.373","","1.869","0 Laps","2","263.659","2","67.548","37.307","19.116","1.4","0"
"Anderson Hemphill","9","9","14","Briggs LO206 Cadet","16","16","0.336","","2.205","5.607","2","288.267","1","67.884","37.122","17.484","1.4","0"
"Jordan Pulchlopek","10","10","143","Briggs LO206 Cadet","10","10","0.379","","2.584","0 Laps","2","277.784","1","68.263","36.916","18.144","1.4","0","Chestertown MD"
"Evan Frey","11","11","133","Briggs LO206 Cadet","9","9","0.082","","2.666","0 Laps","2","274.545","1","68.345","36.872","18.358","1.4","0"
"Isaac Carvalho","12","12","21","Briggs LO206 Cadet","8","8","0.077","","2.743","0 Laps","2","278.888","1","68.422","36.83","18.072","1.4","0"
"Theo Stephens","13","13","74","Briggs LO206 Cadet","7","7","0.253","","2.996","0 Laps","2","280.199","1","68.675","36.695","17.987","1.4","0"
"Levi Eisner","14","14","15","Briggs LO206 Cadet","17","17","1.687","","4.683","15.5","2","298.16","2","70.362","35.815","16.904","1.4","0"
"Giuliana Milliron","15","15","135","Briggs LO206 Cadet","14","14","0.572","","5.255","7.267","2","289.927","2","70.934","35.526","17.384","1.4","0"
"Kaden Toruno","16","16","4","Briggs LO206 Cadet","13","13","0.400","","5.655","3.522","2","286.182","2","71.334","35.327","17.611","1.4","0"
"Thomas Cole Winnicki","17","17","145","Briggs LO206 Cadet","6","6","1.099","","6.754","0 Laps","2","278.902","1","72.433","34.791","18.071","1.4","0"
"Nicolaas Moes","18","18","37","Briggs LO206 Cadet","2","2","0.183","","6.937","0 Laps","2","263.407","1","72.616","34.703","19.134","1.4","0"
"Riggins Barnicle","19","19","9","Briggs LO206 Cadet","11","11","10.163","","17.100","24.255","2","306.915","2","82.779","30.443","16.421","1.4","0"
"Ben Beck","20","20","10","Briggs LO206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Brockmiller","21","21","012","Briggs LO206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Thigpen","22","22","12","Briggs LO206 Cadet","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
