"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","Timmy Tech KA100 SR","1073747699","Final","Race","2024-03-23 15:40:00 UTC","2024-03-23 17:01:08 UTC","PROVISIONAL","12","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","KA100 Senior","1","1","","","","0","12","603.147","1","48.485","51.975","50.137","8.399999999999999","0"
"Adam Brickley","2","2","71","KA100 Senior","2","2","0.365","","0.365","0.365","12","603.512","1","48.586","51.867","50.107","8.399999999999999","0"
"Dalton Hanes","3","3","17","KA100 Senior","12","12","4.926","","5.291","5.291","12","608.438","1","48.098","52.393","49.701","8.399999999999999","0","High Point NC"
"Byron Daley","4","4","466","KA100 Senior","9","9","0.318","","5.609","5.609","12","608.756","1","48.494","51.965","49.675","8.399999999999999","0"
"Anthony Rivera","5","5","921","KA100 Senior","19","19","2.805","","8.414","8.414","12","611.561","1","47.395","53.17","49.447","8.399999999999999","0"
"Zack Frank","6","6","98","KA100 Senior","8","8","1.822","","10.236","10.236","12","613.383","1","48.979","51.451","49.3","8.399999999999999","0"
"Andrew Hammill","7","7","905","KA100 Senior","6","6","1.142","","11.378","11.378","12","614.525","1","49.901","50.5","49.209","8.399999999999999","0"
"CJ Bowman","8","8","28","KA100 Senior","10","10","0.177","","11.555","11.555","12","614.702","1","49.082","51.343","49.195","8.399999999999999","0"
"Jared Clarke","9","9","16","KA100 Senior","11","11","1.498","","13.053","13.053","12","616.2","1","49.079","51.346","49.075","8.399999999999999","0"
"Oliver Piatek","10","10","955","KA100 Senior","7","7","0.316","","13.369","13.369","12","616.516","1","49.669","50.736","49.05","8.399999999999999","0"
"Dominic Tesoro","11","11","969","KA100 Senior","17","17","0.925","","14.294","14.294","12","617.441","1","48.311","52.162","48.976","8.399999999999999","0"
"Chris Harrower","12","12","962","KA100 Senior","21","21","0.252","","14.546","14.546","12","617.693","1","47.261","53.321","48.956","8.399999999999999","0"
"Daniel Perez","13","13","282","KA100 Senior","3","3","0.132","","14.678","14.678","12","617.825","8","50.102","50.297","48.946","8.399999999999999","0"
"Mason Cantrell","14","14","20","KA100 Senior","13","13","2.491","","17.169","17.169","12","620.316","1","49.136","51.286","48.749","8.399999999999999","0"
"Carter McMurray","15","15","840","KA100 Senior","4","4","2.058","","19.227","19.227","12","622.374","10","49.821","50.581","48.588","8.399999999999999","0"
"Kellan Spears","16","16","89","KA100 Senior","18","18","0.301","","19.528","19.528","12","622.675","1","48.422","52.042","48.565","8.399999999999999","0"
"Joshua Davis","17","17","242","KA100 Senior","15","15","4.985","","24.513","24.513","12","627.66","1","48.391","52.076","48.179","8.399999999999999","0"
"James Newell","18","18","923","KA100 Senior","5","5","2.813","","27.326","27.326","12","630.473","1","48.655","51.793","47.964","8.399999999999999","0"
"Willem Tomkies","19","19","398","KA100 Senior","16","16","15.628","","42.954","42.954","12","646.101","8","51.326","49.098","46.804","8.399999999999999","0"
"Camden Tractenberg","20","20","932","KA100 Senior","0","","12 Laps","","12 Laps","12 Laps","0","6.175","0","0.0","0.0","0.0","0.0","0"
"John Balen","21","21","914","KA100 Senior","14","14","","","DNF","7 Laps","5","287.95","1","50.013","50.387","43.758","3.5","0","Charlotte NC"
"Vance Bowersock","22","22","993","KA100 Senior","22","22","","","DNF","8 Laps","4","211.877","1","47.292","53.286","47.575","2.8","0"
"Evan Santaniello","23","23","50","KA100 Senior","20","20","","","DNF","8 Laps","4","214.365","1","48.946","51.485","47.023","2.8","0"
"Talan Drake","24","24","18","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Simeonov","25","25","26","KA100 Senior","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
