"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","Putt Putt Fun Center Briggs Senior","1073747684","Final","Race","2024-03-23 21:30:00 UTC","2024-03-23 21:43:12 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","Briggs LO206 Senior 365","1","1","","","","0","13","732.6","1","48.395","52.071","44.717","9.1","0"
"George Wheeler","2","2","27","Briggs LO206 Senior 365","2","2","2.630","","2.630","2.63","13","735.23","1","48.415","52.05","44.557","9.1","0"
"Sawyer St Clair","3","3","101","Briggs LO206 Senior 365","5","5","0.178","","2.808","2.808","13","735.408","1","48.8","51.639","44.547","9.1","0"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","4","4","0.024","","2.832","2.832","13","735.432","1","48.374","52.094","44.545","9.1","0"
"Austin Johnson","5","5","115","Briggs LO206 Senior 365","7","7","0.192","","3.024","3.024","13","735.624","1","48.065","52.429","44.534","9.1","0"
"Brock Knowles","6","6","013","Briggs LO206 Senior 365","6","6","0.197","","3.221","3.221","13","735.821","1","48.72","51.724","44.522","9.1","0"
"Braggy Vainwright","7","7","042","Briggs LO206 Senior 365","9","9","2.641","","5.862","5.862","13","738.462","1","49.23","51.188","44.362","9.1","0"
"Jared Clarke","8","8","16","Briggs LO206 Senior 365","28","28","1.159","","7.021","7.021","13","739.621","1","46.966","53.656","44.293","9.1","0"
"Chase St Clair","9","9","42","Briggs LO206 Senior 365","8","8","0.187","","7.208","7.208","13","739.808","1","47.906","52.603","44.282","9.1","0"
"Cam Burris","10","10","113","Briggs LO206 Senior 365","10","10","1.722","","8.930","8.93","13","741.53","1","48.21","52.271","44.179","9.1","0"
"Austin Dunn","11","11","54","Briggs LO206 Senior 365","21","21","0.631","","9.561","9.561","13","742.161","1","47.899","52.611","44.141","9.1","0"
"Gavin Myers","12","12","215","Briggs LO206 Senior 365","17","17","0.252","","9.813","9.813","13","742.413","1","48.266","52.211","44.126","9.1","0"
"Ryan Hemphill","13","13","64","Briggs LO206 Senior 365","3","3","0.871","","10.684","10.684","13","743.284","1","48.148","52.339","44.075","9.1","0"
"DJ Fitzpatrick","14","14","18","Briggs LO206 Senior 365","19","19","0.224","","10.908","10.908","13","743.508","1","48.106","52.384","44.061","9.1","0"
"Tristan Loidl","15","15","45","Briggs LO206 Senior 365","23","23","2.574","","13.482","13.482","13","746.082","1","47.843","52.672","43.909","9.1","0"
"Dominic Tesoro","16","16","969","Briggs LO206 Senior 365","36","36","0.878","","14.360","14.36","13","746.96","1","46.562","54.121","43.858","9.1","0"
"Clay Bowman","17","17","02","Briggs LO206 Senior 365","16","16","0.567","","14.927","14.927","13","747.527","1","47.577","52.967","43.825","9.1","0"
"Brian McCann","18","18","3","Briggs LO206 Senior 365","22","22","1.134","","16.061","16.061","13","748.661","1","48.474","51.987","43.758","9.1","0"
"Ava Whitehurst","19","19","413","Briggs LO206 Senior 365","20","20","1.073","","17.134","17.134","13","749.734","1","50.26","50.139","43.695","9.1","0"
"Tyler Dolack","20","20","619","Briggs LO206 Senior 365","11","11","0.203","","17.337","17.337","13","749.937","1","52.251","48.229","43.684","9.1","0"
"Derek Sokol","21","21","2","Briggs LO206 Senior 365","15","15","0.177","","17.514","17.514","13","750.114","1","51.221","49.199","43.673","9.1","0","King NC","King NC"
"Nikolas Kiefer","22","22","5","Briggs LO206 Senior 365","12","12","13.170","","30.684","30.684","13","763.284","11","55.328","45.547","42.92","9.1","0"
"Carmelo Cueto","23","23","31","Briggs LO206 Senior 365","18","18","0.418","","31.102","31.102","13","763.702","1","51.206","49.213","42.896","9.1","0"
"Eli Hinton","24","24","7","Briggs LO206 Senior 365","30","30","4.388","","35.490","35.49","13","768.09","1","48.516","51.942","42.651","9.1","0"
"Sean Thompson","25","25","28","Briggs LO206 Senior 365","24","24","2.780","","38.270","38.27","13","770.87","1","49.729","50.675","42.497","9.1","0"
"Caleb Yow","26","26","97","Briggs LO206 Senior 365","25","25","1.390","","39.660","39.66","13","772.26","1","49.819","50.583","42.421","9.1","0"
"Sophia Nespora","27","27","257","Briggs LO206 Senior 365","34","34","0.402","","40.062","40.062","13","772.662","1","49.858","50.544","42.399","9.1","0"
"Ry Griffin","28","28","133","Briggs LO206 Senior 365","32","32","5.097","","45.159","45.159","13","777.759","1","49.906","50.495","42.121","9.1","0"
"Cameron Wheeler","29","29","122","Briggs LO206 Senior 365","26","26","0.874","","46.033","46.033","13","778.633","1","49.634","50.772","42.074","9.1","0"
"Grey Mullis","30","30","55","Briggs LO206 Senior 365","33","33","3 Laps","","3 Laps","3 Laps","10","614.075","1","49.389","51.024","41.037","7.0","0"
"Evan Santaniello","31","31","17","Briggs LO206 Senior 365","14","14","1 Lap","","4 Laps","4 Laps","9","542.96","1","50.83","49.577","41.771","6.3","0"
"Brandon Vaughn","32","32","110","Briggs LO206 Senior 365","27","27","2 Laps","","6 Laps","6 Laps","7","425.392","1","49.393","51.019","41.468","4.8999999999999995","0"
"Noah Hicks","33","33","83","Briggs LO206 Senior 365","29","29","1 Lap","","7 Laps","7 Laps","6","373.702","1","49.975","50.425","40.46","4.199999999999999","0"
"Leonardo Naveda","34","34","21","Briggs LO206 Senior 365","31","31","1 Lap","","8 Laps","8 Laps","5","315.119","1","49.157","51.264","39.985","3.5","0"
"Mike Todd","35","35","047","Briggs LO206 Senior 365","13","13","3.306","","8 Laps","8 Laps","5","318.425","1","56.088","44.929","39.57","3.5","0"
"Zachary Mertes","36","36","102","Briggs LO206 Senior 365","35","35","3 Laps","","11 Laps","11 Laps","2","185.133","2","59.62","42.268","27.224","1.4","0"
"Erick Gonzalez","37","37","58","Briggs LO206 Senior 365","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
