"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","Stitch 98 KA100 Jr","1073747689","Qualifying","Qualifying","2024-03-23 19:05:00 UTC","","PROVISIONAL","2","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Taylor","1","1","810","KA100 Junior","15","15","","","","0","2","101.653","2","49.797","50.605","49.58","1.4","0"
"Roman McCurdy","2","2","831","KA100 Junior","6","6","0.122","","0.122","0 Laps","2","101.059","2","49.919","50.482","49.872","1.4","0"
"Matteo Papis","3","3","19","KA100 Junior","1","1","0.026","","0.148","0 Laps","2","100.385","2","49.945","50.456","50.207","1.4","0"
"Miles Lipsey","4","4","812","KA100 Junior","3","3","0.050","","0.198","0 Laps","2","100.921","2","49.995","50.405","49.94","1.4","0"
"John Dunnigan","5","5","29","KA100 Junior","5","5","0.016","","0.214","0 Laps","2","101.146","2","50.011","50.389","49.829","1.4","0"
"Travis Pettit","6","6","829","KA100 Junior","2","2","0.022","","0.236","0 Laps","2","100.887","2","50.033","50.367","49.957","1.4","0"
"Ashton Woon","7","7","95","KA100 Junior","4","4","0.049","","0.285","0 Laps","2","101.096","2","50.082","50.317","49.854","1.4","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Donovan Hogan","8","8","188","KA100 Junior","9","9","0.017","","0.302","0 Laps","2","101.525","2","50.099","50.3","49.643","1.4","0"
"Sebastian Rist","9","9","822","KA100 Junior","8","8","0.077","","0.379","0 Laps","2","101.462","2","50.176","50.223","49.674","1.4","0"
"Forest Adams","10","10","808","KA100 Junior","10","10","0.115","","0.494","0.118","2","101.771","2","50.291","50.108","49.523","1.4","0"
"Julian Pollard","11","11","830","KA100 Junior","19","19","0.004","","0.498","1.025","2","102.678","2","50.295","50.104","49.085","1.4","0"
"Samuel Newell","12","12","621","KA100 Junior","12","12","0.063","","0.561","0.345","2","101.998","2","50.358","50.042","49.413","1.4","0"
"Max Mokarem","13","13","80","KA100 Junior","11","11","0.052","","0.613","0.315","2","101.968","2","50.41","49.99","49.427","1.4","0"
"Lucas Bruncati","14","14","821","KA100 Junior","7","7","0.061","","0.674","0.063","2","101.716","2","50.471","49.93","49.55","1.4","0"
"Alexander Young","15","15","21","KA100 Junior","17","17","0.085","","0.759","1.074","2","102.727","2","50.556","49.846","49.062","1.4","0"
"Gvanni D'Antonio","16","16","990","KA100 Junior","13","13","0.042","","0.801","0.669","2","102.322","2","50.598","49.804","49.256","1.4","0"
"Liam Sutton","17","17","24","KA100 Junior","23","23","0.022","","0.823","1.79","2","103.443","2","50.62","49.783","48.722","1.4","0"
"Kai Mars","18","18","823","KA100 Junior","20","20","0.166","","0.989","1.735","2","103.388","2","50.786","49.62","48.748","1.4","0"
"Walker Yarnot","19","19","22","KA100 Junior","14","14","0.074","","1.063","1.009","2","102.662","2","50.86","49.548","49.093","1.4","0"
"Massimo Sunseri","20","20","16","KA100 Junior","25","25","0.039","","1.102","2.453","2","104.106","2","50.899","49.51","48.412","1.4","0"
"Oliver Paludo","21","21","7","KA100 Junior","24","24","0.007","","1.109","2.122","2","103.775","2","50.906","49.503","48.567","1.4","0"
"William Kim","22","22","755","KA100 Junior","18","18","0.037","","1.146","1.493","2","103.146","2","50.943","49.467","48.863","1.4","0"
"Luke Allen","23","23","841","KA100 Junior","21","21","0.219","","1.365","2.257","2","103.91","2","51.162","49.255","48.504","1.4","0"
"Thomas Magee","24","24","002","KA100 Junior","16","16","0.002","","1.367","1.609","2","103.262","2","51.164","49.253","48.808","1.4","0"
"Harry Cunningham","25","25","627","KA100 Junior","22","22","0.083","","1.450","2.356","2","104.009","2","51.247","49.174","48.457","1.4","0"
"Hudson Williams","26","26","836","KA100 Junior","26","26","0.716","","2.166","4.545","2","106.198","2","51.963","48.496","47.459","1.4","0"
