"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","Sunoco Race Fuels Briggs Jr","1073747695","Final","Race","2024-03-23 15:25:00 UTC","2024-03-23 15:37:53 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sukeena","1","1","96","Briggs LO206 Junior","1","1","","","","0","11","719.362","1","45.314","55.612","38.534","7.699999999999999","0"
"Oliver Paludo","2","2","7","Briggs LO206 Junior","2","2","5.362","","5.362","5.362","11","724.724","1","45.64","55.215","38.249","7.699999999999999","0"
"Anthony Louis","3","3","083","Briggs LO206 Junior","6","6","6.644","","12.006","12.006","11","731.368","1","46.853","53.785","37.902","7.699999999999999","0"
"Caleb Lanter","4","4","5","Briggs LO206 Junior","5","5","0.195","","12.201","12.201","11","731.563","1","47.34","53.232","37.891","7.699999999999999","0","Rock Hill SC"
"Kash Savage","5","5","3","Briggs LO206 Junior","3","3","3.802","","16.003","16.003","11","735.365","1","46.978","53.642","37.696","7.699999999999999","0"
"Matthew Landers","6","6","22","Briggs LO206 Junior","7","7","1.617","","17.620","17.62","11","736.982","1","46.831","53.811","37.613","7.699999999999999","0"
"Levi Getz","7","7","200","Briggs LO206 Junior","8","8","2.284","","19.904","19.904","11","739.266","1","47.208","53.381","37.497","7.699999999999999","0"
"Evan Jay","8","8","8","Briggs LO206 Junior","13","13","1.057","","20.961","20.961","11","740.323","1","48.647","51.802","37.443","7.699999999999999","0"
"Conor Burgess","9","9","416","Briggs LO206 Junior","12","12","1.531","","22.492","22.492","11","741.854","1","47.659","52.876","37.366","7.699999999999999","0"
"Hudson Williams","10","10","836","Briggs LO206 Junior","9","9","0.644","","23.136","23.136","11","742.498","1","54.38","46.341","37.333","7.699999999999999","0"
"Thomas Magee","11","11","002","Briggs LO206 Junior","11","11","1.171","","24.307","24.307","11","743.669","1","48.14","52.347","37.275","7.699999999999999","0"
"Bradi Beegle","12","12","275","Briggs LO206 Junior","4","4","3.131","","27.438","27.438","11","746.8","1","46.766","53.885","37.118","7.699999999999999","0"
"Travis Cocke","13","13","41","Briggs LO206 Junior","10","10","7.767","","35.205","35.205","11","754.567","1","47.767","52.756","36.736","7.699999999999999","0"
"Dylan Callahan","14","14","217","Briggs LO206 Junior","14","14","8 Laps","","8 Laps","8 Laps","3","229.092","1","48.3","52.174","33.0","2.0999999999999996","0"
