"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","Stitch 98 KA100 Jr","1073747690","Pre-Final","Race","2024-03-23 20:05:00 UTC","2024-03-23 20:14:49 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747690"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ashton Woon","1","1","95","KA100 Junior","7","7","","","","0","9","466.427","1","39.498","63.801","48.625","6.3","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Henry Taylor","2","2","810","KA100 Junior","2","2","0.824","","0.824","0.824","9","467.251","1","39.182","64.315","48.539","6.3","0"
"Roman McCurdy","3","3","831","KA100 Junior","1","1","0.321","","1.145","1.145","9","467.572","1","40.531","62.175","48.506","6.3","0"
"Travis Pettit","4","4","829","KA100 Junior","5","5","1.354","","2.499","2.499","9","468.926","1","39.846","63.243","48.366","6.3","0"
"Forest Adams","5","5","808","KA100 Junior","8","8","2.188","","4.687","4.687","9","471.114","1","39.737","63.417","48.141","6.3","0"
"Samuel Newell","6","6","621","KA100 Junior","10","10","0.467","","5.154","5.154","9","471.581","1","39.913","63.137","48.094","6.3","0"
"Lucas Bruncati","7","7","821","KA100 Junior","12","12","0.348","","5.502","5.502","9","471.929","1","40.542","62.158","48.058","6.3","0"
"John Dunnigan","8","8","29","KA100 Junior","4","4","0.341","","5.843","5.843","9","472.27","1","40.488","62.241","48.023","6.3","0"
"Donovan Hogan","9","9","188","KA100 Junior","6","6","0.810","","6.653","6.653","9","473.08","1","40.763","61.821","47.941","6.3","0"
"Julian Pollard","10","10","830","KA100 Junior","11","11","0.215","","6.868","6.868","9","473.295","1","40.909","61.6","47.919","6.3","0"
"Sebastian Rist","11","11","822","KA100 Junior","9","9","0.841","","7.709","7.709","9","474.136","1","40.24","62.624","47.834","6.3","0"
"Alexander Young","12","12","21","KA100 Junior","15","15","0.758","","8.467","8.467","9","474.894","1","40.433","62.325","47.758","6.3","0"
"Max Mokarem","13","13","80","KA100 Junior","13","13","1.327","","9.794","9.794","9","476.221","1","42.346","59.51","47.625","6.3","0"
"Walker Yarnot","14","14","22","KA100 Junior","17","17","0.743","","10.537","10.537","9","476.964","1","40.02","62.969","47.551","6.3","0"
"Gvanni D'Antonio","15","15","990","KA100 Junior","14","14","4.154","","14.691","14.691","9","481.118","1","45.392","55.516","47.14","6.3","0"
"Harry Cunningham","16","16","627","KA100 Junior","22","22","0.829","","15.520","15.52","9","481.947","1","45.007","55.991","47.059","6.3","0"
"William Kim","17","17","755","KA100 Junior","18","18","3.941","","19.461","19.461","9","485.888","1","47.72","52.808","46.677","6.3","0"
"Massimo Sunseri","18","18","16","KA100 Junior","16","16","0.588","","20.049","20.049","9","486.476","1","46.371","54.344","46.621","6.3","0"
"Hudson Williams","19","19","836","KA100 Junior","23","23","4.896","","24.945","24.945","9","491.372","1","43.428","58.027","46.156","6.3","0"
"Luke Allen","20","20","841","KA100 Junior","21","21","3.475","","28.420","28.42","9","494.847","4","50.701","49.703","45.832","6.3","0"
"Oliver Paludo","21","21","7","KA100 Junior","19","19","6.974","","35.394","35.394","9","501.821","1","51.462","48.968","45.195","6.3","0"
"Miles Lipsey","22","22","812","KA100 Junior","3","3","10.137","","45.531","45.531","9","511.958","8","49.649","50.756","44.301","6.3","0"
"Thomas Magee","23","23","002","KA100 Junior","20","20","5 Laps","","5 Laps","5 Laps","4","228.859","1","43.481","57.956","44.045","2.8","0"
"Matteo Papis","24","24","19","KA100 Junior","0","","4 Laps","","9 Laps","9 Laps","0","29.197","0","0.0","0.0","0.0","0.0","0"
"Kai Mars","25","25","823","KA100 Junior","0","","1.464","","9 Laps","9 Laps","0","30.661","0","0.0","0.0","0.0","0.0","0"
"Liam Sutton","26","26","24","KA100 Junior","0","","0.244","","9 Laps","9 Laps","0","30.905","0","0.0","0.0","0.0","0.0","0"
