"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","Stitch 98 KA100 Jr","1073747688","Practice","Practice","2024-03-23 18:10:00 UTC","2024-03-23 18:23:19 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747688"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Roman McCurdy","1","1","831","KA100 Junior","18","18","","","","0","9","519.564","8","50.037","50.363","43.652","6.3","0"
"Julian Pollard","2","2","830","KA100 Junior","10","10","0.060","","0.060","0 Laps","9","519.126","8","50.097","50.302","43.689","6.3","0"
"Ashton Woon","3","3","95","KA100 Junior","6","6","0.007","","0.067","0 Laps","9","509.839","7","50.104","50.295","44.485","6.3","0","Nitro Kart Micro Swift","Scottsdale AZ"
"John Dunnigan","4","4","29","KA100 Junior","2","2","0.009","","0.076","0 Laps","9","503.593","8","50.113","50.286","45.036","6.3","0"
"Samuel Newell","5","5","621","KA100 Junior","7","7","0.100","","0.176","0 Laps","9","513.801","8","50.213","50.186","44.142","6.3","0"
"Matteo Papis","6","6","19","KA100 Junior","1","1","0.039","","0.215","0 Laps","9","506.363","7","50.252","50.147","44.79","6.3","0"
"Miles Lipsey","7","7","812","KA100 Junior","11","11","0.051","","0.266","8.058","9","527.622","8","50.303","50.096","42.985","6.3","0"
"Thomas Magee","8","8","002","KA100 Junior","20","20","0.161","","0.427","9.499","9","529.063","7","50.464","49.937","42.868","6.3","0"
"Liam Sutton","9","9","24","KA100 Junior","23","","0.003","","0.430","2 Laps","7","495.239","6","50.467","49.934","35.619","4.8999999999999995","0"
"Henry Taylor","10","10","810","KA100 Junior","14","14","0.051","","0.481","0 Laps","9","518.485","8","50.518","49.883","43.743","6.3","0"
"Travis Pettit","11","11","829","KA100 Junior","8","8","0.008","","0.489","0 Laps","9","510.177","9","50.526","49.875","44.455","6.3","0"
"Sebastian Rist","12","12","822","KA100 Junior","16","16","0.040","","0.529","0 Laps","9","517.901","7","50.566","49.836","43.792","6.3","0"
"Lucas Bruncati","13","13","821","KA100 Junior","4","4","0.083","","0.612","5 Laps","4","253.972","3","50.649","49.754","39.689","2.8","0"
"Walker Yarnot","14","14","22","KA100 Junior","17","17","0.054","","0.666","1 Lap","8","481.677","8","50.703","49.701","41.854","5.6","0"
"Alexander Young","15","15","21","KA100 Junior","23","23","0.001","","0.667","1 Lap","8","487.055","8","50.704","49.7","41.392","5.6","0"
"Forest Adams","16","16","808","KA100 Junior","3","3","0.004","","0.671","0 Laps","9","519.016","7","50.708","49.696","43.698","6.3","0"
"Oliver Paludo","17","17","7","KA100 Junior","13","13","0.031","","0.702","0 Laps","9","518.597","8","50.739","49.666","43.733","6.3","0"
"Max Mokarem","18","18","80","KA100 Junior","22","22","0.014","","0.716","4.837","9","524.401","5","50.753","49.652","43.249","6.3","0"
"William Kim","19","19","755","KA100 Junior","21","21","0.048","","0.764","10.128","9","529.692","8","50.801","49.605","42.817","6.3","0"
"Donovan Hogan","20","20","188","KA100 Junior","5","5","0.075","","0.839","0 Laps","9","512.613","7","50.876","49.532","44.244","6.3","0"
"Massimo Sunseri","21","21","16","KA100 Junior","12","12","0.016","","0.855","4.651","9","524.215","6","50.892","49.517","43.265","6.3","0"
"Gvanni D'Antonio","22","22","990","KA100 Junior","9","9","0.201","","1.056","5.033","9","524.597","6","51.093","49.322","43.233","6.3","0"
"Harry Cunningham","23","23","627","KA100 Junior","19","19","0.042","","1.098","5.411","5","524.975","4","51.135","49.281","24.001","3.5","0"
"Hudson Williams","24","24","836","KA100 Junior","15","15","0.761","","1.859","1 Lap","8","490.461","6","51.896","48.559","41.104","5.6","0"
"Kai Mars","25","25","823","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Luke Allen","26","26","841","KA100 Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
