"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","Mach 1 Karting Briggs Heavy","1073747678","Qualifying","Qualifying","2024-03-23 13:05:00 UTC","2024-03-23 13:08:13 UTC","PROVISIONAL","2","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","2","143.509","2","65.206","38.647","35.12","1.4","0"
"Nikolas Kiefer","2","2","5","Briggs LO206 Heavy 390","3","3","0.243","","0.243","1.104","2","144.613","2","65.449","38.503","34.852","1.4","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","2","2","0.032","","0.275","0.699","2","144.208","2","65.481","38.484","34.95","1.4","0"
"Tim Skinner","4","4","23","Briggs LO206 Heavy 390","14","14","0.598","","0.873","17.217","2","160.726","2","66.079","38.136","31.358","1.4","0"
"Austin Johnson","5","5","115","Briggs LO206 Heavy 390","5","5","0.200","","1.073","5.028","2","148.537","2","66.279","38.021","33.931","1.4","0"
"Sawyer St Clair","6","6","101","Briggs LO206 Heavy 390","15","15","0.073","","1.146","24.794","2","168.303","2","66.352","37.979","29.946","1.4","0"
"Matthew Turner","7","7","417","Briggs LO206 Heavy 390","7","7","0.005","","1.151","9.855","2","153.364","2","66.357","37.976","32.863","1.4","0"
"Thomas Lloyd","8","8","21","Briggs LO206 Heavy 390","10","10","0.058","","1.209","11.164","2","154.673","2","66.415","37.943","32.585","1.4","0"
"Jeff Chalmers","9","9","12","Briggs LO206 Heavy 390","8","8","0.254","","1.463","9.529","2","153.038","2","66.669","37.799","32.933","1.4","0"
"Brock Knowles","10","10","013","Briggs LO206 Heavy 390","6","6","0.177","","1.640","6.688","2","150.197","2","66.846","37.699","33.556","1.4","0"
"George Wheeler","11","11","27","Briggs LO206 Heavy 390","4","4","0.250","","1.890","6.313","2","149.822","2","67.096","37.558","33.64","1.4","0"
"Ryan Casner","12","12","3","Briggs LO206 Heavy 390","16","16","0.118","","2.008","37.935","2","181.444","2","67.214","37.492","27.777","1.4","0"
"Daniel Tremblay","13","13","15","Briggs LO206 Heavy 390","9","9","0.134","","2.142","12.327","2","155.836","1","67.348","37.418","32.342","1.4","0"
"Mike Todd","14","14","047","Briggs LO206 Heavy 390","12","12","0.615","","2.757","15.533","2","159.042","1","67.963","37.079","31.69","1.4","0"
"Noah Hicks","15","15","83","Briggs LO206 Heavy 390","11","11","0.231","","2.988","15.41","2","158.919","1","68.194","36.953","31.714","1.4","0"
"Tristan Loidl","16","16","45","Briggs LO206 Heavy 390","13","13","1.986","","4.974","20.391","2","163.9","1","70.18","35.908","30.75","1.4","0"
"DJ Fitzpatrick","17","17","18","Briggs LO206 Heavy 390","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
