"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","Putt Putt Fun Center Briggs Senior","1073747683","Pre-Final","Race","2024-03-23 20:15:00 UTC","2024-03-23 20:24:43 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sawyer St Clair","1","1","101","Briggs LO206 Senior 365","2","2","","","","0","8","462.499","1","48.021","52.477","43.589","5.6","0"
"Caleb Gafrarar","2","2","704","Briggs LO206 Senior 365","1","1","0.150","","0.150","0.15","8","462.649","1","47.7","52.83","43.575","5.6","0"
"Ryan Hemphill","3","3","64","Briggs LO206 Senior 365","4","4","0.168","","0.318","0.318","8","462.817","1","47.062","53.546","43.559","5.6","0"
"George Wheeler","4","4","27","Briggs LO206 Senior 365","6","6","1.534","","1.852","1.852","8","464.351","1","48.026","52.472","43.415","5.6","0"
"Todd Baron","5","5","11","Briggs LO206 Senior 365","3","3","2.754","","4.606","4.606","8","467.105","1","48.299","52.175","43.159","5.6","0"
"Austin Johnson","6","6","115","Briggs LO206 Senior 365","9","9","0.295","","4.901","4.901","8","467.4","1","48.841","51.596","43.132","5.6","0"
"Brock Knowles","7","7","013","Briggs LO206 Senior 365","7","7","0.237","","5.138","5.138","8","467.637","1","48.907","51.526","43.11","5.6","0"
"Chase St Clair","8","8","42","Briggs LO206 Senior 365","10","10","0.119","","5.257","5.257","8","467.756","1","47.674","52.859","43.099","5.6","0"
"Braggy Vainwright","9","9","042","Briggs LO206 Senior 365","12","12","0.120","","5.377","5.377","8","467.876","1","47.52","53.03","43.088","5.6","0"
"Cam Burris","10","10","113","Briggs LO206 Senior 365","11","11","1.340","","6.717","6.717","8","469.216","1","48.179","52.305","42.965","5.6","0"
"Tyler Dolack","11","11","619","Briggs LO206 Senior 365","14","14","0.282","","6.999","6.999","8","469.498","1","48.018","52.48","42.939","5.6","0"
"Nikolas Kiefer","12","12","5","Briggs LO206 Senior 365","8","8","0.200","","7.199","7.199","8","469.698","1","48.918","51.515","42.921","5.6","0"
"Mike Todd","13","13","047","Briggs LO206 Senior 365","13","13","0.357","","7.556","7.556","8","470.055","1","47.972","52.531","42.889","5.6","0"
"Evan Santaniello","14","14","17","Briggs LO206 Senior 365","20","20","1.657","","9.213","9.213","8","471.712","1","46.958","53.665","42.738","5.6","0"
"Derek Sokol","15","15","2","Briggs LO206 Senior 365","18","18","0.201","","9.414","9.414","8","471.913","1","47.418","53.144","42.72","5.6","0","King NC","King NC"
"Clay Bowman","16","16","02","Briggs LO206 Senior 365","16","16","0.241","","9.655","9.655","8","472.154","1","47.606","52.935","42.698","5.6","0"
"Dominic Tesoro","17","17","969","Briggs LO206 Senior 365","37","37","0.556","","10.211","10.211","8","472.71","1","45.594","55.27","42.648","5.6","0"
"Gavin Myers","18","18","215","Briggs LO206 Senior 365","24","24","0.262","","10.473","10.473","8","472.972","1","47.516","53.035","42.624","5.6","0"
"Carmelo Cueto","19","19","31","Briggs LO206 Senior 365","23","23","1.286","","11.759","11.759","8","474.258","1","47.226","53.36","42.509","5.6","0"
"DJ Fitzpatrick","20","20","18","Briggs LO206 Senior 365","21","21","1.622","","13.381","13.381","8","475.88","1","49.772","50.631","42.364","5.6","0"
"Ava Whitehurst","21","21","413","Briggs LO206 Senior 365","17","17","0.205","","13.586","13.586","8","476.085","1","48.067","52.427","42.345","5.6","0"
"Austin Dunn","22","22","54","Briggs LO206 Senior 365","22","22","0.075","","13.661","13.661","8","476.16","1","47.182","53.41","42.339","5.6","0"
"Brian McCann","23","23","3","Briggs LO206 Senior 365","25","25","0.364","","14.025","14.025","8","476.524","1","47.434","53.126","42.306","5.6","0"
"Tristan Loidl","24","24","45","Briggs LO206 Senior 365","26","26","0.656","","14.681","14.681","8","477.18","1","48.246","52.232","42.248","5.6","0"
"Sean Thompson","25","25","28","Briggs LO206 Senior 365","15","15","0.507","","15.188","15.188","8","477.687","1","48.189","52.294","42.203","5.6","0"
"Caleb Yow","26","26","97","Briggs LO206 Senior 365","19","19","0.208","","15.396","15.396","8","477.895","1","49.845","50.557","42.185","5.6","0"
"Brandon Vaughn","27","27","110","Briggs LO206 Senior 365","30","30","4.423","","19.819","19.819","8","482.318","1","47.396","53.169","41.798","5.6","0"
"Cameron Wheeler","28","28","122","Briggs LO206 Senior 365","29","29","0.966","","20.785","20.785","8","483.284","1","47.732","52.795","41.715","5.6","0"
"Jared Clarke","29","29","16","Briggs LO206 Senior 365","5","5","2.081","","22.866","22.866","8","485.365","1","48.451","52.011","41.536","5.6","0"
"Noah Hicks","30","30","83","Briggs LO206 Senior 365","27","27","2.403","","25.269","25.269","8","487.768","1","49.772","50.631","41.331","5.6","0"
"Eli Hinton","31","31","7","Briggs LO206 Senior 365","35","35","0.373","","25.642","25.642","8","488.141","1","48.048","52.448","41.3","5.6","0"
"Leonardo Naveda","32","32","21","Briggs LO206 Senior 365","36","36","7.211","","32.853","32.853","8","495.352","1","47.016","53.599","40.698","5.6","0"
"Sophia Nespora","33","33","257","Briggs LO206 Senior 365","28","28","0.349","","33.202","33.202","8","495.701","1","49.178","51.242","40.67","5.6","0"
"Grey Mullis","34","34","55","Briggs LO206 Senior 365","34","34","0.259","","33.461","33.461","8","495.96","1","47.014","53.601","40.648","5.6","0"
"Ry Griffin","35","35","133","Briggs LO206 Senior 365","31","31","8.332","","41.793","41.793","8","504.292","1","48.596","51.856","39.977","5.6","0"
"Erick Gonzalez","36","36","58","Briggs LO206 Senior 365","32","32","","","DNF","4 Laps","4","271.121","1","47.633","52.904","37.179","2.8","0"
"Zachary Mertes","37","37","102","Briggs LO206 Senior 365","33","33","","","DNF","5 Laps","3","204.072","1","47.675","52.858","37.046","2.0999999999999996","0"
