"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","Kartsport IAME Swift","1073747674","Qualifying","Qualifying","2024-03-23 19:10:00 UTC","2024-03-23 19:15:37 UTC","PROVISIONAL","2","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","1","1","","","","0","2","191.732","2","51.889","48.565","26.287","1.4","0"
"Holden Myers","2","2","136","IAME Swift","5","5","0.041","","0.041","9.162","2","200.894","2","51.93","48.527","25.088","1.4","0"
"Cade Wolfe","3","3","54","IAME Swift","2","2","0.037","","0.078","3.165","2","194.897","2","51.967","48.492","25.86","1.4","0"
"Lawrence Peremen","4","4","28","IAME Swift","3","3","0.367","","0.445","5.457","2","197.189","2","52.334","48.152","25.559","1.4","0"
"Xander Matias","5","5","96","IAME Swift","4","4","0.161","","0.606","8.256","2","199.988","2","52.495","48.005","25.202","1.4","0"
"Maverick White","6","6","30","IAME Swift","9","9","0.205","","0.811","19.738","2","211.47","2","52.7","47.818","23.833","1.4","0"
"Nicolaas Moes","7","7","137","IAME Swift","14","14","0.175","","0.986","29.69","2","221.422","2","52.875","47.66","22.762","1.4","0"
"Ryder Sutton","8","8","15","IAME Swift","11","11","0.005","","0.991","26.39","2","218.122","2","52.88","47.655","23.106","1.4","0"
"Bryson Scales","9","9","112","IAME Swift","8","8","0.106","","1.097","16.977","2","208.709","2","52.986","47.56","24.148","1.4","0"
"Lanie Thigpen","10","10","012","IAME Swift","7","7","0.002","","1.099","16.972","2","208.704","2","52.988","47.558","24.149","1.4","0"
"Emma Shuman","11","11","184","IAME Swift","10","10","0.260","","1.359","24.559","2","216.291","2","53.248","47.326","23.302","1.4","0"
"Riley Dobbelaer","12","12","188","IAME Swift","13","13","0.142","","1.501","30.105","2","221.837","2","53.39","47.2","22.719","1.4","0"
"Evan Frey","13","13","133","IAME Swift","12","12","0.353","","1.854","27.957","2","219.689","2","53.743","46.89","22.942","1.4","0"
"Isaac Carvalho","14","14","21","IAME Swift","6","6","0.086","","1.940","17.145","2","208.877","2","53.829","46.815","24.129","1.4","0"
"Joseph Saddington","15","15","81","IAME Swift","15","15","0.053","","1.993","41.482","2","233.214","2","53.882","46.769","21.611","1.4","0"
"Jeff Bryant","16","1","2","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kai Johnson ","17","1","7","IAME Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matteo Papis","18","2","19","IAME Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alexander Young","19","3","21","IAME Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Peterson","20","2","33","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Max Mokarem","21","4","80","IAME Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Josh Ward","22","3","92","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cesar Castorena","23","4","324","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ayden Young","24","5","427","IAME Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Kane","25","5","516","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alex Mueller","26","6","521","IAME Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Henry Taylor","27","6","710","IAME Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sebastian Rist","28","7","721","IAME Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"William Kim","29","8","755","IAME Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Miles Lipsey","30","9","812","IAME Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
