"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","Mach 1 Karting Briggs Heavy","1073747679","Pre-Final","Race","2024-03-23 14:00:00 UTC","2024-03-23 14:07:28 UTC","PROVISIONAL","6","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Todd Baron","1","1","11","Briggs LO206 Heavy 390","1","1","","","","0","6","383.264","1","50.104","50.295","39.451","4.199999999999999","0"
"Jack Sukeena","2","2","106","Briggs LO206 Heavy 390","3","3","1.311","","1.311","1.311","6","384.575","1","50.965","49.446","39.316","4.199999999999999","0"
"Tim Skinner","3","3","23","Briggs LO206 Heavy 390","4","4","1.887","","3.198","3.198","6","386.462","1","50.58","49.822","39.124","4.199999999999999","0"
"George Wheeler","4","4","27","Briggs LO206 Heavy 390","14","14","3.159","","6.357","6.357","6","389.621","1","49.118","51.305","38.807","4.199999999999999","0"
"Austin Johnson","5","5","115","Briggs LO206 Heavy 390","5","5","0.384","","6.741","6.741","6","390.005","1","51.427","49.001","38.769","4.199999999999999","0"
"Brock Knowles","6","6","013","Briggs LO206 Heavy 390","10","10","1.417","","8.158","8.158","6","391.422","1","51.016","49.396","38.628","4.199999999999999","0"
"Matthew Turner","7","7","417","Briggs LO206 Heavy 390","7","7","0.163","","8.321","8.321","6","391.585","1","51.028","49.385","38.612","4.199999999999999","0"
"Sawyer St Clair","8","8","101","Briggs LO206 Heavy 390","6","6","3.111","","11.432","11.432","6","394.696","1","51.395","49.032","38.308","4.199999999999999","0"
"Thomas Lloyd","9","9","21","Briggs LO206 Heavy 390","8","8","0.454","","11.886","11.886","6","395.15","1","51.484","48.947","38.264","4.199999999999999","0"
"Mike Todd","10","10","047","Briggs LO206 Heavy 390","12","12","1.166","","13.052","13.052","6","396.316","1","50.727","49.678","38.151","4.199999999999999","0"
"Daniel Tremblay","11","11","15","Briggs LO206 Heavy 390","15","15","2.133","","15.185","15.185","6","398.449","1","50.878","49.53","37.947","4.199999999999999","0"
"Ryan Casner","12","12","3","Briggs LO206 Heavy 390","11","11","1.638","","16.823","16.823","6","400.087","1","50.482","49.919","37.792","4.199999999999999","0"
"Noah Hicks","13","13","83","Briggs LO206 Heavy 390","16","16","5.124","","21.947","21.947","6","405.211","1","50.901","49.508","37.314","4.199999999999999","0"
"Tristan Loidl","14","14","45","Briggs LO206 Heavy 390","13","13","0.308","","22.255","22.255","6","405.519","1","50.808","49.598","37.286","4.199999999999999","0"
"Nikolas Kiefer","15","15","5","Briggs LO206 Heavy 390","2","2","1 Lap","","1 Lap","1 Lap","5","322.328","1","51.891","48.563","39.091","3.5","0"
"Jeff Chalmers","16","16","12","Briggs LO206 Heavy 390","9","9","20.111","","1 Lap","1 Lap","5","342.439","1","54.683","46.084","36.795","3.5","0"
"DJ Fitzpatrick","17","17","18","Briggs LO206 Heavy 390","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
