"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","Big Tiny's BBQ Briggs Cadet","1073747656","Practice","Practice","2024-03-23 12:00:00 UTC","2024-03-23 12:08:08 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","36","Briggs LO206 Cadet","8","9","","","","0","7","532.796","5","65.562","38.437","33.108","4.8999999999999995","0"
"Xander Matias","2","2","96","Briggs LO206 Cadet","10","11","1.026","","1.026","1 Lap","6","482.454","6","66.588","37.845","31.34","4.199999999999999","0"
"Camila Canache","3","3","126","Briggs LO206 Cadet","12","13","0.004","","1.030","1 Lap","6","524.98","5","66.592","37.842","28.801","4.199999999999999","0"
"Trace Rosinski","4","4","07","Briggs LO206 Cadet","5","5","0.071","","1.101","0 Laps","7","531.612","2","66.663","37.802","33.182","4.8999999999999995","0"
"Miles Brownfield","5","5","26","Briggs LO206 Cadet","11","12","0.114","","1.215","1 Lap","6","526.72","6","66.777","37.738","28.706","4.199999999999999","0"
"Emma Shuman","6","6","184","Briggs LO206 Cadet","13","","0.030","","1.245","2 Laps","5","483.929","5","66.807","37.721","26.037","3.5","0"
"Reuben Greer","7","7","20","Briggs LO206 Cadet","4","4","0.204","","1.449","0 Laps","7","531.902","7","67.011","37.606","33.164","4.8999999999999995","0"
"Anderson Hemphill","8","8","14","Briggs LO206 Cadet","3","3","0.145","","1.594","1.291","7","534.087","4","67.156","37.525","33.028","4.8999999999999995","0"
"Kaden Toruno","9","9","4","Briggs LO206 Cadet","2","2","0.958","","2.552","1 Lap","6","503.927","5","68.114","36.997","30.004","4.199999999999999","0"
"Isaac Carvalho","10","10","21","Briggs LO206 Cadet","6","6","0.657","","3.209","1 Lap","6","480.57","6","68.771","36.643","31.463","4.199999999999999","0"
"Thomas Cole Winnicki","11","11","145","Briggs LO206 Cadet","14","","4.335","","7.544","5 Laps","2","521.677","2","73.106","34.47","9.661","1.4","0"
"Theo Stephens","12","12","74","Briggs LO206 Cadet","7","7","0.325","","7.869","1 Lap","6","524.79","6","73.431","34.318","28.812","4.199999999999999","0"
"Levi Eisner","13","13","15","Briggs LO206 Cadet","9","10","0.132","","8.001","1 Lap","6","524.29","6","73.563","34.256","28.839","4.199999999999999","0"
"Nicolaas Moes","14","14","37","Briggs LO206 Cadet","1","1","3.664","","11.665","6 Laps","1","128.154","1","77.227","32.631","19.664","0.7","0"
"Slate Harrell","15","15","8","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Riggins Barnicle","16","16","9","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ben Beck","17","17","10","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Brockmiller","18","18","012","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lanie Thigpen","19","19","12","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Holden Myers","20","20","36","Briggs LO206 Cadet","8","8","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Evan Frey","21","21","133","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Giuliana Milliron","22","22","135","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jordan Pulchlopek","23","23","143","Briggs LO206 Cadet","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chestertown MD"
