"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","Timmy Tech KA100 SR","1073747696","Practice","Practice","2024-03-23 12:40:00 UTC","2024-03-23 12:50:23 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747696"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Piatek","1","1","955","KA100 Senior","1","1","","","","0","4","281.704","3","59.987","42.009","35.782","2.8","0"
"Daniel Perez","2","2","282","KA100 Senior","13","13","0.125","","0.125","2:23.379","6","425.083","5","60.112","41.922","35.57","4.199999999999999","0"
"Carter McMurray","3","3","840","KA100 Senior","18","18","0.237","","0.362","3:36.298","7","498.002","6","60.349","41.757","35.422","4.8999999999999995","0"
"Dalton Hanes","4","4","17","KA100 Senior","19","","0.010","","0.372","2:22.62","5","424.324","3","60.359","41.75","29.694","3.5","0","High Point NC"
"James Newell","5","5","923","KA100 Senior","4","4","0.171","","0.543","2:11.59","6","413.294","6","60.53","41.632","36.584","4.199999999999999","0"
"Andrew Hammill","6","6","905","KA100 Senior","14","14","0.124","","0.667","2:27.588","6","429.292","5","60.654","41.547","35.221","4.199999999999999","0"
"Kellan Spears","7","7","89","KA100 Senior","9","9","0.037","","0.704","3:18.636","7","480.34","6","60.691","41.522","36.724","4.8999999999999995","0"
"Anthony Rivera","8","8","921","KA100 Senior","6","6","0.383","","1.087","2:17.134","6","418.838","6","61.074","41.261","36.1","4.199999999999999","0"
"Mason Cantrell","9","9","20","KA100 Senior","11","11","0.172","","1.259","2:27.4","6","429.104","5","61.246","41.146","35.236","4.199999999999999","0"
"Vance Bowersock","10","10","993","KA100 Senior","2","2","0.082","","1.341","2:14.417","6","416.121","3","61.328","41.091","36.336","4.199999999999999","0"
"Joshua Davis","11","11","242","KA100 Senior","16","16","0.154","","1.495","3:40.507","7","502.211","6","61.482","40.988","35.125","4.8999999999999995","0"
"John Balen","12","12","914","KA100 Senior","15","15","0.158","","1.653","3:41.207","7","502.911","6","61.64","40.883","35.076","4.8999999999999995","0","Charlotte NC"
"Adam Brickley","13","13","71","KA100 Senior","17","17","0.271","","1.924","2 Laps","2","197.278","2","61.911","40.704","25.548","1.4","0"
"Camden Tractenberg","14","14","932","KA100 Senior","7","7","0.214","","2.138","2:23.198","6","424.902","4","62.125","40.563","35.585","4.199999999999999","0"
"Chris Harrower","15","15","962","KA100 Senior","3","3","0.102","","2.240","2:24.942","6","426.646","6","62.227","40.497","35.439","4.199999999999999","0"
"Dominic Tesoro","16","16","969","KA100 Senior","8","8","0.360","","2.600","2:31.157","6","432.861","5","62.587","40.264","34.93","4.199999999999999","0"
"Byron Daley","17","17","466","KA100 Senior","5","5","0.479","","3.079","3:44.148","7","505.852","7","63.066","39.958","34.872","4.8999999999999995","0"
"Evan Santaniello","18","18","50","KA100 Senior","10","10","0.334","","3.413","3:46.446","7","508.15","7","63.4","39.748","34.714","4.8999999999999995","0"
"Willem Tomkies","19","19","398","KA100 Senior","12","12","0.217","","3.630","3:47.465","7","509.169","7","63.617","39.612","34.645","4.8999999999999995","0"
"Jared Clarke","20","20","16","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Talan Drake","21","21","18","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Simeonov","22","22","26","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CJ Bowman","23","23","28","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zack Frank","24","24","98","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Caleb Gafrarar","25","25","704","KA100 Senior","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
