"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","Kartsport IAME Swift","1073747676","Final","Race","2024-03-23 21:25:00 UTC","2024-03-23 21:37:13 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","136","IAME Swift","2","2","","","","0","13","688.728","1","40.2","62.687","47.566","9.1","0"
"Parker Ives","2","2","48","IAME Swift","1","1","0.851","","0.851","0.851","13","689.579","1","40.022","62.965","47.507","9.1","0"
"Cade Wolfe","3","3","54","IAME Swift","3","3","0.427","","1.278","1.278","13","690.006","1","40.234","62.634","47.478","9.1","0"
"Nicolaas Moes","4","4","137","IAME Swift","4","4","6.513","","7.791","7.791","13","696.519","1","40.495","62.23","47.034","9.1","0"
"Bryson Scales","5","5","112","IAME Swift","5","5","2.101","","9.892","9.892","13","698.62","1","41.311","61.001","46.892","9.1","0"
"Lanie Thigpen","6","6","012","IAME Swift","6","6","0.185","","10.077","10.077","13","698.805","1","41.058","61.377","46.88","9.1","0"
"Lawrence Peremen","7","7","28","IAME Swift","10","10","0.332","","10.409","10.409","13","699.137","1","41.494","60.732","46.858","9.1","0"
"Maverick White","8","8","30","IAME Swift","15","15","0.711","","11.120","11.12","13","699.848","1","41.302","61.014","46.81","9.1","0"
"Ryder Sutton","9","9","15","IAME Swift","7","7","7.537","","18.657","18.657","13","707.385","1","42.008","59.989","46.311","9.1","0"
"Riley Dobbelaer","10","10","188","IAME Swift","12","12","0.256","","18.913","18.913","13","707.641","1","41.049","61.39","46.295","9.1","0"
"Joseph Saddington","11","11","81","IAME Swift","14","14","0.204","","19.117","19.117","13","707.845","1","41.158","61.227","46.281","9.1","0"
"Emma Shuman","12","12","184","IAME Swift","9","9","0.133","","19.250","19.25","13","707.978","1","42.352","59.501","46.273","9.1","0"
"Evan Frey","13","13","133","IAME Swift","13","13","4.551","","23.801","23.801","13","712.529","1","42.35","59.504","45.977","9.1","0"
"Xander Matias","14","14","96","IAME Swift","8","8","3 Laps","","3 Laps","3 Laps","10","542.62","1","40.454","62.293","46.441","7.0","0"
"Isaac Carvalho","15","15","21","IAME Swift","11","11","5 Laps","","8 Laps","8 Laps","5","284.241","1","42.639","59.101","44.329","3.5","0"
