"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485159","Big Tiny's BBQ Briggs Cadet","1073747658","Pre-Final","Race","2024-03-23 13:50:00 UTC","2024-03-23 13:58:01 UTC","PROVISIONAL","6","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Holden Myers","1","1","36","Briggs LO206 Cadet","2","2","","","","0","6","408.959","1","48.754","51.688","36.972","4.199999999999999","0"
"Xander Matias","2","2","96","Briggs LO206 Cadet","1","1","3.899","","3.899","3.899","6","412.858","1","49.712","50.692","36.623","4.199999999999999","0"
"Slate Harrell","3","3","8","Briggs LO206 Cadet","20","20","2.408","","6.307","6.307","6","415.266","1","49.068","51.357","36.41","4.199999999999999","0"
"Camila Canache","4","4","126","Briggs LO206 Cadet","5","5","2.102","","8.409","8.409","6","417.368","1","50.166","50.233","36.227","4.199999999999999","0"
"Trace Rosinski","5","5","07","Briggs LO206 Cadet","7","7","2.788","","11.197","11.197","6","420.156","1","49.774","50.629","35.987","4.199999999999999","0"
"Nicolaas Moes","6","6","37","Briggs LO206 Cadet","18","18","0.140","","11.337","11.337","6","420.296","1","50.496","49.905","35.975","4.199999999999999","0"
"Evan Frey","7","7","133","Briggs LO206 Cadet","11","11","0.229","","11.566","11.566","6","420.525","1","49.738","50.665","35.955","4.199999999999999","0"
"Emma Shuman","8","8","184","Briggs LO206 Cadet","6","6","1.743","","13.309","13.309","6","422.268","1","48.971","51.459","35.807","4.199999999999999","0"
"Lanie Thigpen","9","9","12","Briggs LO206 Cadet","4","4","0.286","","13.595","13.595","6","422.554","1","49.007","51.421","35.782","4.199999999999999","0"
"Anderson Hemphill","10","10","14","Briggs LO206 Cadet","9","9","1.392","","14.987","14.987","6","423.946","1","50.803","49.603","35.665","4.199999999999999","0"
"Isaac Carvalho","11","11","21","Briggs LO206 Cadet","19","19","1.737","","16.724","16.724","6","425.683","1","52.803","47.725","35.519","4.199999999999999","0"
"Jordan Pulchlopek","12","12","143","Briggs LO206 Cadet","10","10","6.781","","23.505","23.505","6","432.464","1","51.036","49.377","34.962","4.199999999999999","0","Chestertown MD"
"Kaden Toruno","13","13","4","Briggs LO206 Cadet","15","15","5.797","","29.302","29.302","6","438.261","1","56.34","44.728","34.5","4.199999999999999","0"
"Miles Brownfield","14","14","26","Briggs LO206 Cadet","8","8","7.382","","36.684","36.684","6","445.643","1","56.426","44.66","33.929","4.199999999999999","0"
"Giuliana Milliron","15","15","135","Briggs LO206 Cadet","17","17","6.426","","43.110","43.11","6","452.069","1","52.153","48.319","33.446","4.199999999999999","0"
"Theo Stephens","16","16","74","Briggs LO206 Cadet","12","12","9.205","","52.315","52.315","6","461.274","1","57.713","43.664","32.779","4.199999999999999","0"
"Thomas Cole Winnicki","17","17","145","Briggs LO206 Cadet","14","14","3.943","","56.258","56.258","6","465.217","1","54.059","46.616","32.501","4.199999999999999","0"
"Riggins Barnicle","18","18","9","Briggs LO206 Cadet","16","16","3.040","","59.298","59.298","6","468.257","1","53.483","47.118","32.29","4.199999999999999","0"
"Reuben Greer","19","19","020","Briggs LO206 Cadet","3","3","1 Lap","","1 Lap","13.18","5","422.139","1","49.766","50.637","29.848","3.5","0"
"Levi Eisner","20","20","15","Briggs LO206 Cadet","13","13","3 Laps","","4 Laps","4 Laps","2","163.666","1","57.306","43.974","30.794","1.4","0"
"Ben Beck","21","21","10","Briggs LO206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Payton Brockmiller","22","22","012","Briggs LO206 Cadet","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
