"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","CNCPE IAME Senior","1073747662","Pre-Final","Race","2024-03-23 20:25:00 UTC","2024-03-23 20:36:23 UTC","PROVISIONAL","10","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Dalton Hanes","1","1","17","IAME Senior","4","4","","","","0","10","461.797","1","36.574","68.901","54.569","7.0","0"
"Carter McMurray","2","2","740","IAME Senior","2","2","0.714","","0.714","0.714","10","462.511","1","37.312","67.539","54.485","7.0","0"
"Caleb Gafrarar","3","3","704","IAME Senior","8","8","0.771","","1.485","1.485","10","463.282","1","36.838","68.408","54.395","7.0","0"
"Will Robusto","4","4","22","IAME Senior","1","1","0.526","","2.011","2.011","10","463.808","1","36.643","68.772","54.333","7.0","0"
"Hayden Jones","5","5","302","IAME Senior","10","10","1.007","","3.018","3.018","10","464.815","1","37.508","67.186","54.215","7.0","0"
"Kieran Rogers","6","6","959","IAME Senior","9","9","2.744","","5.762","5.762","10","467.559","1","37.091","67.941","53.897","7.0","0"
"Chris Harrower","7","7","362","IAME Senior","7","7","0.694","","6.456","6.456","10","468.253","1","37.011","68.088","53.817","7.0","0"
"Gia Cicero","8","8","343","IAME Senior","11","11","2.254","","8.710","8.71","10","470.507","1","37.61","67.003","53.559","7.0","0"
"Nick Losito","9","9","364","IAME Senior","3","3","1.001","","9.711","9.711","10","471.508","1","38.237","65.905","53.446","7.0","0"
"Kristin Rheaume","10","10","16","IAME Senior","5","5","0.850","","10.561","10.561","10","472.358","1","36.942","68.215","53.349","7.0","0"
"Jr. Blevins","11","11","917","IAME Senior","6","6","0.999","","11.560","11.56","10","473.357","1","38.575","65.327","53.237","7.0","0"
