"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","Iame Jr / Iame Heavy","1073747670","Pre-Final","Race","2024-03-23 14:05:00 UTC","2024-03-23 14:11:28 UTC","PROVISIONAL","6","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Papis","1","1","739","IAME Junior","1","1","","","","0","6","341.448","1","42.895","58.748","44.282","4.199999999999999","0"
"Ayden Young","2","2","427","IAME Junior","2","2","1.485","","1.485","1.485","6","342.933","1","43.101","58.467","44.09","4.199999999999999","0"
"Miles Lipsey","3","3","812","IAME Junior","4","4","1.940","","3.425","3.425","6","344.873","1","43.45","57.998","43.842","4.199999999999999","0"
"Sebastian Rist","4","4","721","IAME Junior","3","3","0.222","","3.647","3.647","6","345.095","1","43.809","57.522","43.814","4.199999999999999","0"
"Henry Taylor","5","5","710","IAME Junior","5","5","0.268","","3.915","3.915","6","345.363","1","43.316","58.177","43.78","4.199999999999999","0"
"William Kim","6","6","755","IAME Junior","6","6","2.000","","5.915","5.915","6","347.363","1","43.93","57.364","43.528","4.199999999999999","0"
"Alexander Young","7","7","21","IAME Junior","9","9","0.673","","6.588","6.588","6","348.036","1","43.746","57.605","43.444","4.199999999999999","0"
"Kai Johnson ","8","8","7","IAME Junior","7","7","2.243","","8.831","8.831","6","350.279","1","43.999","57.274","43.166","4.199999999999999","0"
"Max Mokarem","9","9","80","IAME Junior","8","8","0.720","","9.551","9.551","6","350.999","1","44.52","56.604","43.077","4.199999999999999","0"
"Alex Mueller","10","1","521","IAME Heavy","10","1","8.915","","18.466","0","6","359.914","1","44.948","56.065","42.01","4.199999999999999","0"
"Connor Hare","11","2","520","IAME Heavy","16","7","5.844","","24.310","5.844","6","365.758","1","44.926","56.092","41.339","4.199999999999999","0"
"Ryan Kane","12","3","516","IAME Heavy","12","3","2.749","","27.059","8.593","6","368.507","1","45.243","55.699","41.03","4.199999999999999","0"
"Garrett Peterson","13","4","33","IAME Heavy","11","2","0.424","","27.483","9.017","6","368.931","1","45.691","55.153","40.983","4.199999999999999","0"
"Jeff Bryant","14","5","2","IAME Heavy","13","4","0.605","","28.088","9.622","6","369.536","1","45.724","55.113","40.916","4.199999999999999","0"
"Josh Ward","15","6","92","IAME Heavy","14","5","0.647","","28.735","10.269","6","370.183","1","45.11","55.863","40.845","4.199999999999999","0"
"Cesar Castorena","16","7","324","IAME Heavy","15","6","16.896","","45.631","27.165","6","387.079","1","45.951","54.841","39.062","4.199999999999999","0"
