"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","Putt Putt Fun Center Briggs Senior","1073747681","Practice","Practice","2024-03-23 18:30:00 UTC","2024-03-23 18:48:21 UTC","PROVISIONAL","8","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","Briggs LO206 Senior 365","7","7","","","","0","8","490.488","6","54.613","46.143","41.102","5.6","0"
"Ryan Hemphill","2","2","64","Briggs LO206 Senior 365","27","27","0.343","","0.343","18.947","8","509.435","6","54.956","45.855","39.573","5.6","0"
"George Wheeler","3","3","27","Briggs LO206 Senior 365","29","29","0.031","","0.374","21.559","8","512.047","7","54.987","45.829","39.371","5.6","0"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","1","1","0.021","","0.395","0 Laps","8","486.921","8","55.008","45.812","41.403","5.6","0"
"Austin Dunn","5","5","54","Briggs LO206 Senior 365","23","23","0.175","","0.570","20.205","8","510.693","6","55.183","45.666","39.476","5.6","0"
"Jared Clarke","6","6","16","Briggs LO206 Senior 365","9","9","0.096","","0.666","4.38","8","494.868","8","55.279","45.587","40.738","5.6","0"
"Gavin Myers","7","7","215","Briggs LO206 Senior 365","8","8","0.022","","0.688","5.333","8","495.821","5","55.301","45.569","40.66","5.6","0"
"Brock Knowles","8","8","013","Briggs LO206 Senior 365","5","5","0.065","","0.753","4.235","8","494.723","7","55.366","45.515","40.75","5.6","0"
"Nikolas Kiefer","9","9","5","Briggs LO206 Senior 365","2","2","0.016","","0.769","3.031","8","493.519","8","55.382","45.502","40.849","5.6","0"
"Braggy Vainwright","10","10","042","Briggs LO206 Senior 365","18","18","0.015","","0.784","18.21","8","508.698","6","55.397","45.49","39.631","5.6","0"
"Chase St Clair","11","11","42","Briggs LO206 Senior 365","30","30","0.003","","0.787","35.412","8","525.9","5","55.4","45.487","38.334","5.6","0"
"Austin Johnson","12","12","115","Briggs LO206 Senior 365","4","4","0.021","","0.808","2.584","8","493.072","7","55.421","45.47","40.887","5.6","0"
"Cam Burris","13","13","113","Briggs LO206 Senior 365","6","6","0.014","","0.822","4.068","8","494.556","6","55.435","45.459","40.764","5.6","0"
"Tristan Loidl","14","14","45","Briggs LO206 Senior 365","16","16","0.075","","0.897","3 Laps","5","334.477","5","55.51","45.397","37.671","3.5","0"
"Tyler Dolack","15","15","619","Briggs LO206 Senior 365","3","3","0.003","","0.900","3.291","8","493.779","8","55.513","45.395","40.828","5.6","0"
"Derek Sokol","16","16","2","Briggs LO206 Senior 365","12","12","0.192","","1.092","1 Lap","7","446.071","5","55.705","45.238","39.545","4.8999999999999995","0","King NC","King NC"
"Sean Thompson","17","17","28","Briggs LO206 Senior 365","28","28","0.079","","1.171","29.426","8","519.914","6","55.784","45.174","38.776","5.6","0"
"Evan Santaniello","18","18","17","Briggs LO206 Senior 365","15","15","0.054","","1.225","14.628","8","505.116","7","55.838","45.131","39.912","5.6","0"
"Clay Bowman","19","19","02","Briggs LO206 Senior 365","20","20","0.153","","1.378","19.461","8","509.949","6","55.991","45.007","39.533","5.6","0"
"Ava Whitehurst","20","20","413","Briggs LO206 Senior 365","11","11","0.013","","1.391","13.885","8","504.373","5","56.004","44.997","39.97","5.6","0"
"Eli Hinton","21","21","7","Briggs LO206 Senior 365","10","10","0.062","","1.453","1 Lap","7","446.392","7","56.066","44.947","39.517","4.8999999999999995","0"
"Zachary Mertes","22","22","102","Briggs LO206 Senior 365","25","25","0.454","","1.907","1 Lap","7","466.671","6","56.52","44.586","37.8","4.8999999999999995","0"
"Caleb Yow","23","23","97","Briggs LO206 Senior 365","22","22","0.134","","2.041","28.986","8","519.474","8","56.654","44.481","38.808","5.6","0"
"Noah Hicks","24","24","83","Briggs LO206 Senior 365","19","19","0.015","","2.056","28.474","8","518.962","8","56.669","44.469","38.847","5.6","0"
"Cameron Wheeler","25","25","122","Briggs LO206 Senior 365","17","17","0.266","","2.322","14.383","7","504.871","7","56.935","44.261","34.94","4.8999999999999995","0"
"Brian McCann","26","26","3","Briggs LO206 Senior 365","21","21","0.018","","2.340","39.027","7","529.515","3","56.953","44.247","33.314","4.8999999999999995","0"
"Brandon Vaughn","27","27","110","Briggs LO206 Senior 365","14","14","0.044","","2.384","46.118","7","536.606","7","56.997","44.213","32.873","4.8999999999999995","0"
"Sophia Nespora","28","28","257","Briggs LO206 Senior 365","24","24","0.053","","2.437","34.229","8","524.717","7","57.05","44.172","38.421","5.6","0"
"Erick Gonzalez","29","29","58","Briggs LO206 Senior 365","31","31","1.908","","4.345","1.153","7","491.641","4","58.958","42.742","35.88","4.8999999999999995","0"
"Ry Griffin","30","30","133","Briggs LO206 Senior 365","26","26","0.775","","5.120","3.083","7","493.571","7","59.733","42.188","35.74","4.8999999999999995","0"
"DJ Fitzpatrick","31","31","18","Briggs LO206 Senior 365","13","13","0.476","","5.596","7 Laps","1","110.22","1","60.209","41.854","22.863","0.7","0"
"Leonardo Naveda","32","32","21","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Carmelo Cueto","33","33","31","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Todd","34","34","047","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Grey Mullis","35","35","55","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sawyer St Clair","36","36","101","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Tesoro","37","37","969","Briggs LO206 Senior 365","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
