"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485167","Stitch 98 KA100 Jr","1073747691","Final","Race","2024-03-23 21:20:00 UTC","2024-03-23 21:32:36 UTC","PROVISIONAL","13","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747691"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Henry Taylor","1","1","810","KA100 Junior","3","3","","","","0","13","708.652","1","38.662","65.18","46.229","9.1","0"
"Ashton Woon","2","2","95","KA100 Junior","2","2","0.443","","0.443","0.443","13","709.095","1","38.58","65.319","46.2","9.1","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Lucas Bruncati","3","3","821","KA100 Junior","8","8","0.446","","0.889","0.889","13","709.541","1","38.637","65.222","46.171","9.1","0"
"Roman McCurdy","4","4","831","KA100 Junior","4","4","1.973","","2.862","2.862","13","711.514","1","38.782","64.979","46.043","9.1","0"
"Matteo Papis","5","5","19","KA100 Junior","21","21","2.020","","4.882","4.882","13","713.534","1","38.707","65.105","45.912","9.1","0"
"Forest Adams","6","6","808","KA100 Junior","5","5","1.338","","6.220","6.22","13","714.872","1","38.803","64.943","45.826","9.1","0"
"John Dunnigan","7","7","29","KA100 Junior","9","9","0.919","","7.139","7.139","13","715.791","1","39.089","64.468","45.768","9.1","0"
"Alexander Young","8","8","21","KA100 Junior","11","11","0.467","","7.606","7.606","13","716.258","1","39.087","64.472","45.738","9.1","0"
"Travis Pettit","9","9","829","KA100 Junior","7","7","2.537","","10.143","10.143","13","718.795","1","40.029","62.954","45.576","9.1","0"
"Max Mokarem","10","10","80","KA100 Junior","14","14","0.353","","10.496","10.496","13","719.148","1","39.512","63.778","45.554","9.1","0"
"William Kim","11","11","755","KA100 Junior","18","18","0.574","","11.070","11.07","13","719.722","1","39.653","63.551","45.518","9.1","0"
"Julian Pollard","12","12","830","KA100 Junior","1","1","0.185","","11.255","11.255","13","719.907","5","49.68","50.725","45.506","9.1","0"
"Donovan Hogan","13","13","188","KA100 Junior","10","10","0.786","","12.041","12.041","13","720.693","1","38.797","64.953","45.456","9.1","0"
"Samuel Newell","14","14","621","KA100 Junior","6","6","0.222","","12.263","12.263","13","720.915","1","38.975","64.657","45.442","9.1","0"
"Gvanni D'Antonio","15","15","990","KA100 Junior","16","16","0.192","","12.455","12.455","13","721.107","1","40.871","61.657","45.43","9.1","0"
"Liam Sutton","16","16","24","KA100 Junior","23","23","0.265","","12.720","12.72","13","721.372","1","39.161","64.35","45.413","9.1","0"
"Oliver Paludo","17","17","7","KA100 Junior","22","22","2.249","","14.969","14.969","13","723.621","1","40.164","62.743","45.272","9.1","0"
"Kai Mars","18","18","823","KA100 Junior","25","25","0.492","","15.461","15.461","13","724.113","1","39.221","64.251","45.242","9.1","0"
"Sebastian Rist","19","19","822","KA100 Junior","12","12","2.484","","17.945","17.945","13","726.597","1","38.85","64.865","45.087","9.1","0"
"Harry Cunningham","20","20","627","KA100 Junior","15","15","0.360","","18.305","18.305","13","726.957","1","41.235","61.113","45.065","9.1","0"
"Walker Yarnot","21","21","22","KA100 Junior","13","13","4.712","","23.017","23.017","13","731.669","1","42.372","59.473","44.774","9.1","0"
"Massimo Sunseri","22","22","16","KA100 Junior","17","17","0.156","","23.173","23.173","13","731.825","1","39.896","63.164","44.765","9.1","0"
"Hudson Williams","23","23","836","KA100 Junior","20","20","7.017","","30.190","30.19","13","738.842","1","40.972","61.505","44.34","9.1","0"
"Miles Lipsey","24","24","812","KA100 Junior","19","19","7 Laps","","7 Laps","7 Laps","6","386.469","1","38.233","65.912","39.123","4.199999999999999","0"
"Thomas Magee","25","25","002","KA100 Junior","24","24","4 Laps","","11 Laps","11 Laps","2","171.168","1","41.757","60.349","29.445","1.4","0"
"Luke Allen","26","26","841","KA100 Junior","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
