"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","Timmy Tech KA100 SR","1073747697","Qualifying","Qualifying","2024-03-23 13:20:00 UTC","2024-03-23 13:26:27 UTC","PROVISIONAL","2","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Daniel Perez","1","1","282","KA100 Senior","1","1","","","","0","2","298.896","2","60.076","41.947","16.862","1.4","0"
"Adam Brickley","2","2","71","KA100 Senior","17","17","0.091","","0.091","16.961","2","315.857","2","60.167","41.883","15.957","1.4","0"
"Caleb Gafrarar","3","3","704","KA100 Senior","5","5","0.024","","0.115","3.333","2","302.229","2","60.191","41.867","16.676","1.4","0"
"James Newell","4","4","923","KA100 Senior","19","19","0.091","","0.206","17.581","2","316.477","1","60.282","41.804","15.925","1.4","0"
"Andrew Hammill","5","5","905","KA100 Senior","2","2","0.156","","0.362","1.318","2","300.214","1","60.438","41.696","16.788","1.4","0"
"Oliver Piatek","6","6","955","KA100 Senior","3","3","0.139","","0.501","2.021","2","300.917","2","60.577","41.6","16.749","1.4","0"
"Carter McMurray","7","7","840","KA100 Senior","22","22","0.106","","0.607","32.833","2","331.729","2","60.683","41.527","15.193","1.4","0"
"Dalton Hanes","8","8","17","KA100 Senior","9","9","0.063","","0.670","5.495","2","304.391","2","60.746","41.484","16.558","1.4","0","High Point NC"
"Mason Cantrell","9","9","20","KA100 Senior","13","13","0.013","","0.683","11.205","2","310.101","2","60.759","41.475","16.253","1.4","0"
"Zack Frank","10","10","98","KA100 Senior","6","6","0.048","","0.731","4.729","2","303.625","1","60.807","41.443","16.599","1.4","0"
"Kellan Spears","11","11","89","KA100 Senior","12","12","0.047","","0.778","10.147","2","309.043","2","60.854","41.411","16.308","1.4","0"
"Jared Clarke","12","12","16","KA100 Senior","18","18","0.187","","0.965","19.037","2","317.933","2","61.041","41.284","15.852","1.4","0"
"Chris Harrower","13","13","962","KA100 Senior","7","7","0.245","","1.210","6.428","2","305.324","1","61.286","41.119","16.507","1.4","0"
"Vance Bowersock","14","14","993","KA100 Senior","4","4","0.051","","1.261","4.486","2","303.382","1","61.337","41.085","16.613","1.4","0"
"John Balen","15","15","914","KA100 Senior","16","16","0.156","","1.417","16.345","2","315.241","1","61.493","40.98","15.988","1.4","0","Charlotte NC"
"Byron Daley","16","16","466","KA100 Senior","10","10","0.051","","1.468","9.369","2","308.265","2","61.544","40.946","16.35","1.4","0"
"Joshua Davis","17","17","242","KA100 Senior","15","15","0.126","","1.594","13.117","2","312.013","1","61.67","40.863","16.153","1.4","0"
"CJ Bowman","18","18","28","KA100 Senior","8","8","0.105","","1.699","16.603","2","315.499","1","61.775","40.793","15.975","1.4","0"
"Anthony Rivera","19","19","921","KA100 Senior","14","14","0.042","","1.741","12.904","2","311.8","1","61.817","40.765","16.164","1.4","0"
"Willem Tomkies","20","20","398","KA100 Senior","20","20","0.394","","2.135","26.99","2","325.886","2","62.211","40.507","15.466","1.4","0"
"Camden Tractenberg","21","21","932","KA100 Senior","11","11","0.312","","2.447","12.729","2","311.625","2","62.523","40.305","16.173","1.4","0"
"Evan Santaniello","22","22","50","KA100 Senior","21","21","0.027","","2.474","28.578","2","327.474","2","62.55","40.288","15.391","1.4","0"
"Talan Drake","23","23","18","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Simeonov","24","24","26","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Tesoro","25","25","969","KA100 Senior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
