"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485160","CNCPE IAME Senior","1073747663","Final","Race","2024-03-23 21:40:00 UTC","2024-03-23 21:54:39 UTC","PROVISIONAL","17","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Carter McMurray","1","1","740","IAME Senior","1","1","","","","0","17","830.215","1","43.914","57.385","51.601","11.899999999999999","0"
"Hayden Jones","2","2","302","IAME Senior","5","5","0.567","","0.567","0.567","17","830.782","1","43.284","58.22","51.566","11.899999999999999","0"
"Dalton Hanes","3","3","17","IAME Senior","2","2","0.322","","0.889","0.889","17","831.104","1","43.257","58.256","51.546","11.899999999999999","0"
"Caleb Gafrarar","4","4","704","IAME Senior","3","3","4.101","","4.990","4.99","17","835.205","1","43.602","57.796","51.293","11.899999999999999","0"
"Kieran Rogers","5","5","959","IAME Senior","6","6","8.279","","13.269","13.269","17","843.484","1","43.484","57.952","50.789","11.899999999999999","0"
"Chris Harrower","6","6","362","IAME Senior","8","8","0.190","","13.459","13.459","17","843.674","1","43.633","57.754","50.778","11.899999999999999","0"
"Kristin Rheaume","7","7","16","IAME Senior","9","9","0.166","","13.625","13.625","17","843.84","1","43.301","58.197","50.768","11.899999999999999","0"
"Nick Losito","8","8","364","IAME Senior","10","10","2.067","","15.692","15.692","17","845.907","1","43.508","57.92","50.644","11.899999999999999","0"
"Jr. Blevins","9","9","917","IAME Senior","11","11","1.628","","17.320","17.32","17","847.535","1","43.258","58.255","50.547","11.899999999999999","0"
"Will Robusto","10","10","22","IAME Senior","4","4","3 Laps","","3 Laps","3 Laps","14","695.082","1","44.177","57.043","50.757","9.799999999999999","0"
"Gia Cicero","11","11","343","IAME Senior","7","7","0.191","","3 Laps","3 Laps","14","695.273","1","43.53","57.891","50.743","9.799999999999999","0"
