"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","Sunoco Race Fuels Briggs Jr","1073747694","Pre-Final","Race","2024-03-23 13:55:00 UTC","2024-03-23 14:02:29 UTC","PROVISIONAL","6","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Sukeena","1","1","96","Briggs LO206 Junior","2","2","","","","0","6","420.15","1","44.709","56.364","35.987","4.199999999999999","0"
"Oliver Paludo","2","2","7","Briggs LO206 Junior","1","1","0.493","","0.493","0.493","6","420.643","1","44.427","56.722","35.945","4.199999999999999","0"
"Kash Savage","3","3","3","Briggs LO206 Junior","5","5","5.454","","5.947","5.947","6","426.097","1","45.814","55.005","35.485","4.199999999999999","0"
"Bradi Beegle","4","4","275","Briggs LO206 Junior","3","3","0.214","","6.161","6.161","6","426.311","1","45.817","55.001","35.467","4.199999999999999","0"
"Caleb Lanter","5","5","5","Briggs LO206 Junior","6","6","0.160","","6.321","6.321","6","426.471","1","45.943","54.851","35.454","4.199999999999999","0","Rock Hill SC"
"Anthony Louis","6","6","083","Briggs LO206 Junior","4","4","0.365","","6.686","6.686","6","426.836","1","46.407","54.302","35.423","4.199999999999999","0"
"Matthew Landers","7","7","22","Briggs LO206 Junior","14","14","3.928","","10.614","10.614","6","430.764","1","47.015","53.6","35.1","4.199999999999999","0"
"Levi Getz","8","8","200","Briggs LO206 Junior","13","13","3.830","","14.444","14.444","6","434.594","1","46.648","54.022","34.791","4.199999999999999","0"
"Hudson Williams","9","9","836","Briggs LO206 Junior","7","7","1.558","","16.002","16.002","6","436.152","1","46.358","54.36","34.667","4.199999999999999","0"
"Travis Cocke","10","10","41","Briggs LO206 Junior","8","8","4.542","","20.544","20.544","6","440.694","1","46.82","53.823","34.31","4.199999999999999","0"
"Thomas Magee","11","11","002","Briggs LO206 Junior","10","10","0.041","","20.585","20.585","6","440.735","1","47.435","53.125","34.306","4.199999999999999","0"
"Conor Burgess","12","12","416","Briggs LO206 Junior","12","12","2.128","","22.713","22.713","6","442.863","1","48.022","52.476","34.141","4.199999999999999","0"
"Evan Jay","13","13","8","Briggs LO206 Junior","9","9","0.754","","23.467","23.467","6","443.617","1","46.904","53.727","34.083","4.199999999999999","0"
"Dylan Callahan","14","14","217","Briggs LO206 Junior","11","11","1.023","","24.490","24.49","6","444.64","1","47.953","52.551","34.005","4.199999999999999","0"
