"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485165","Putt Putt Fun Center Briggs Senior","1073747682","Qualifying","Qualifying","2024-03-23 19:15:00 UTC","2024-03-23 19:25:58 UTC","PROVISIONAL","2","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","Briggs LO206 Senior 365","0","","","","","0","2","546.969","2","54.82","45.969","9.214","1.4","0"
"Sawyer St Clair","2","2","101","Briggs LO206 Senior 365","0","","0.214","","0.214","2.582","2","549.551","2","55.034","45.79","9.171","1.4","0"
"Ryan Hemphill","3","3","64","Briggs LO206 Senior 365","0","","0.088","","0.302","1.739","2","548.708","2","55.122","45.717","9.185","1.4","0"
"Todd Baron","4","4","11","Briggs LO206 Senior 365","0","","0.007","","0.309","2.375","2","549.344","2","55.129","45.711","9.175","1.4","0"
"George Wheeler","5","5","27","Briggs LO206 Senior 365","0","","0.010","","0.319","1.916","2","548.885","2","55.139","45.703","9.182","1.4","0"
"Jared Clarke","6","6","16","Briggs LO206 Senior 365","0","","0.094","","0.413","3.273","2","550.242","2","55.233","45.625","9.16","1.4","0"
"Nikolas Kiefer","7","7","5","Briggs LO206 Senior 365","0","","0.404","","0.817","5.873","2","552.842","2","55.637","45.294","9.117","1.4","0"
"Brock Knowles","8","8","013","Briggs LO206 Senior 365","0","","0.063","","0.880","5.745","2","552.714","2","55.7","45.242","9.119","1.4","0"
"Chase St Clair","9","9","42","Briggs LO206 Senior 365","0","","0.079","","0.959","8.472","2","555.441","2","55.779","45.178","9.074","1.4","0"
"Austin Johnson","10","10","115","Briggs LO206 Senior 365","0","","0.014","","0.973","8.033","2","555.002","2","55.793","45.167","9.081","1.4","0"
"Braggy Vainwright","11","11","042","Briggs LO206 Senior 365","0","","0.052","","1.025","7.932","2","554.901","2","55.845","45.125","9.083","1.4","0"
"Cam Burris","12","12","113","Briggs LO206 Senior 365","0","","0.004","","1.029","8.266","2","555.235","2","55.849","45.122","9.077","1.4","0"
"Tyler Dolack","13","13","619","Briggs LO206 Senior 365","0","","0.011","","1.040","8.996","2","555.965","2","55.86","45.113","9.065","1.4","0"
"Mike Todd","14","14","047","Briggs LO206 Senior 365","0","","0.002","","1.042","7.593","2","554.562","2","55.862","45.111","9.088","1.4","0"
"Clay Bowman","15","15","02","Briggs LO206 Senior 365","3","3","0.259","","1.301","0 Laps","2","281.406","2","56.121","44.903","17.91","1.4","0"
"Sean Thompson","16","16","28","Briggs LO206 Senior 365","1","1","0.116","","1.417","0 Laps","2","282.758","2","56.237","44.81","17.824","1.4","0"
"Derek Sokol","17","17","2","Briggs LO206 Senior 365","0","","0.036","","1.453","10.178","2","557.147","2","56.273","44.782","9.046","1.4","0","King NC","King NC"
"Ava Whitehurst","18","18","413","Briggs LO206 Senior 365","4","4","0.209","","1.662","0 Laps","2","284.381","2","56.482","44.616","17.723","1.4","0"
"Evan Santaniello","19","19","17","Briggs LO206 Senior 365","2","2","0.055","","1.717","0 Laps","2","282.776","2","56.537","44.573","17.823","1.4","0"
"Caleb Yow","20","20","97","Briggs LO206 Senior 365","5","5","0.035","","1.752","0 Laps","2","284.984","2","56.572","44.545","17.685","1.4","0"
"Austin Dunn","21","21","54","Briggs LO206 Senior 365","0","","0.093","","1.845","4.556","2","551.525","2","56.665","44.472","9.138","1.4","0"
"DJ Fitzpatrick","22","22","18","Briggs LO206 Senior 365","13","13","0.009","","1.854","0 Laps","2","291.868","2","56.674","44.465","17.268","1.4","0"
"Gavin Myers","23","23","215","Briggs LO206 Senior 365","0","","0.808","","2.662","9.439","2","556.408","2","57.482","43.84","9.058","1.4","0"
"Carmelo Cueto","24","24","31","Briggs LO206 Senior 365","14","14","0.290","","2.952","0 Laps","2","298.03","2","57.772","43.62","16.911","1.4","0"
"Brian McCann","25","25","3","Briggs LO206 Senior 365","8","8","0.126","","3.078","0 Laps","2","292.397","2","57.898","43.525","17.237","1.4","0"
"Tristan Loidl","26","26","45","Briggs LO206 Senior 365","0","","0.124","","3.202","1 Lap","1","500.367","1","58.022","43.432","5.036","0.7","0"
"Noah Hicks","27","27","83","Briggs LO206 Senior 365","7","7","1.018","","4.220","0 Laps","2","293.14","1","59.04","42.683","17.193","1.4","0"
"Brandon Vaughn","28","28","110","Briggs LO206 Senior 365","9","9","0.421","","4.641","0 Laps","2","291.66","1","59.461","42.381","17.28","1.4","0"
"Sophia Nespora","29","29","257","Briggs LO206 Senior 365","10","10","0.085","","4.726","0 Laps","2","292.34","1","59.546","42.32","17.24","1.4","0"
"Erick Gonzalez","30","30","58","Briggs LO206 Senior 365","11","11","0.041","","4.767","0 Laps","2","292.84","1","59.587","42.291","17.211","1.4","0"
"Cameron Wheeler","31","31","122","Briggs LO206 Senior 365","6","6","0.056","","4.823","0 Laps","2","294.062","1","59.643","42.251","17.139","1.4","0"
"Grey Mullis","32","32","55","Briggs LO206 Senior 365","15","15","0.350","","5.173","0 Laps","2","301.984","2","59.993","42.005","16.69","1.4","0"
"Ry Griffin","33","33","133","Briggs LO206 Senior 365","12","12","0.893","","6.066","0 Laps","2","298.782","2","60.886","41.389","16.868","1.4","0"
"Eli Hinton","34","34","7","Briggs LO206 Senior 365","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Leonardo Naveda","35","35","21","Briggs LO206 Senior 365","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Todd","36","36","047","Briggs LO206 Senior 365","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zachary Mertes","37","37","102","Briggs LO206 Senior 365","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominic Tesoro","38","38","969","Briggs LO206 Senior 365","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
