"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","Iame Jr / Iame Heavy","1073747669","Qualifying","Qualifying","2024-03-23 13:15:00 UTC","2024-03-23 13:19:42 UTC","PROVISIONAL","2","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Papis","1","1","19","IAME Junior","9","9","","","","0","2","219.376","2","59.655","42.243","22.974","1.4","0"
"Ayden Young","2","2","427","IAME Junior","1","1","0.021","","0.021","0 Laps","2","203.459","2","59.676","42.228","24.772","1.4","0"
"Sebastian Rist","3","3","721","IAME Junior","3","3","0.487","","0.508","0 Laps","2","207.189","2","60.163","41.886","24.326","1.4","0"
"Miles Lipsey","4","4","812","IAME Junior","2","2","0.099","","0.607","0 Laps","2","206.58","2","60.262","41.817","24.397","1.4","0"
"Henry Taylor","5","5","710","IAME Junior","4","4","0.038","","0.645","0 Laps","2","207.0","2","60.3","41.791","24.348","1.4","0"
"Alex Mueller","6","1","521","IAME Heavy","12","3","0.084","","0.729","0","2","234.246","2","60.384","41.733","21.516","1.4","0"
"William Kim","7","6","755","IAME Junior","6","6","0.090","","0.819","0 Laps","2","208.164","2","60.474","41.671","24.212","1.4","0"
"Kai Johnson ","8","7","7","IAME Junior","7","7","0.143","","0.962","0 Laps","2","212.267","2","60.617","41.572","23.744","1.4","0"
"Max Mokarem","9","8","80","IAME Junior","8","8","0.547","","1.509","0 Laps","2","211.112","1","61.164","41.201","23.874","1.4","0"
"Garrett Peterson","10","2","33","IAME Heavy","14","5","0.463","","1.972","8.122","2","242.368","2","61.627","40.891","20.795","1.4","0"
"Ryan Kane","11","3","516","IAME Heavy","13","4","0.007","","1.979","5.376","2","239.622","2","61.634","40.887","21.033","1.4","0"
"Alexander Young","12","9","21","IAME Junior","5","5","0.340","","2.319","0 Laps","2","212.551","1","61.974","40.662","23.712","1.4","0"
"Jeff Bryant","13","4","2","IAME Heavy","11","2","0.087","","2.406","1 Lap","1","172.996","1","62.061","40.605","14.567","0.7","0"
"Cesar Castorena","14","5","324","IAME Heavy","10","1","0.809","","3.215","1.397","2","235.643","2","62.87","40.083","21.388","1.4","0"
"Josh Ward","15","6","92","IAME Heavy","0","","","","","2 Laps","0","107.152","0","0.0","0.0","0.0","0.0","0"
