"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","Mach 1 Karting Briggs Heavy","1073747680","Final","Race","2024-03-23 15:30:00 UTC","2024-03-23 15:42:24 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Skinner","1","1","23","Briggs LO206 Heavy 390","4","4","","","","0","11","654.59","1","57.497","43.828","42.347","7.699999999999999","0"
"George Wheeler","2","2","27","Briggs LO206 Heavy 390","8","8","4.229","","4.229","4.229","11","658.819","11","58.276","43.243","42.075","7.699999999999999","0"
"Austin Johnson","3","3","115","Briggs LO206 Heavy 390","16","16","1.493","","5.722","5.722","11","660.312","1","55.559","45.357","41.98","7.699999999999999","0"
"Ryan Casner","4","4","3","Briggs LO206 Heavy 390","12","12","1.533","","7.255","7.255","11","661.845","1","56.622","44.506","41.883","7.699999999999999","0"
"Sawyer St Clair","5","5","101","Briggs LO206 Heavy 390","5","5","5.115","","12.370","12.37","11","666.96","11","58.233","43.274","41.562","7.699999999999999","0"
"Jack Sukeena","6","6","106","Briggs LO206 Heavy 390","2","2","8.266","","20.636","20.636","11","675.226","1","55.731","45.217","41.053","7.699999999999999","0"
"Tristan Loidl","7","7","45","Briggs LO206 Heavy 390","15","15","2.911","","23.547","23.547","11","678.137","1","55.164","45.682","40.877","7.699999999999999","0"
"Todd Baron","8","8","11","Briggs LO206 Heavy 390","1","1","0.786","","24.333","24.333","11","678.923","1","55.275","45.59","40.829","7.699999999999999","0"
"Nikolas Kiefer","9","9","5","Briggs LO206 Heavy 390","9","9","5.184","","29.517","29.517","11","684.107","1","55.653","45.281","40.52","7.699999999999999","0"
"Matthew Turner","10","10","417","Briggs LO206 Heavy 390","6","6","4.317","","33.834","33.834","11","688.424","1","55.125","45.714","40.266","7.699999999999999","0"
"Jeff Chalmers","11","11","12","Briggs LO206 Heavy 390","11","11","2.828","","36.662","36.662","11","691.252","1","56.128","44.897","40.101","7.699999999999999","0"
"Brock Knowles","12","12","013","Briggs LO206 Heavy 390","3","3","7.992","","44.654","44.654","11","699.244","1","62.935","40.041","39.643","7.699999999999999","0"
"Daniel Tremblay","13","13","15","Briggs LO206 Heavy 390","14","14","2.226","","46.880","46.88","11","701.47","1","58.592","43.009","39.517","7.699999999999999","0"
"Noah Hicks","14","14","83","Briggs LO206 Heavy 390","13","13","3 Laps","","3 Laps","3 Laps","8","526.471","1","55.889","45.089","38.293","5.6","0"
"Thomas Lloyd","15","15","21","Briggs LO206 Heavy 390","7","7","6 Laps","","9 Laps","9 Laps","2","123.35","1","58.733","42.906","40.859","1.4","0"
"Mike Todd","16","16","047","Briggs LO206 Heavy 390","10","10","0.576","","9 Laps","9 Laps","2","123.926","1","55.576","45.343","40.669","1.4","0"
"DJ Fitzpatrick","17","17","18","Briggs LO206 Heavy 390","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
