"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485164","Mach 1 Karting Briggs Heavy","1073747677","Practice","Practice","2024-03-23 12:20:00 UTC","2024-03-23 12:29:39 UTC","PROVISIONAL","7","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Casner","1","1","3","Briggs LO206 Heavy 390","11","11","","","","0","7","514.957","6","64.109","39.308","34.255","4.8999999999999995","0"
"Nikolas Kiefer","2","2","5","Briggs LO206 Heavy 390","1","1","1.230","","1.230","0 Laps","7","505.233","3","65.339","38.568","34.915","4.8999999999999995","0"
"Jack Sukeena","3","3","106","Briggs LO206 Heavy 390","2","2","0.482","","1.712","0 Laps","7","511.797","7","65.821","38.286","34.467","4.8999999999999995","0"
"Brock Knowles","4","4","013","Briggs LO206 Heavy 390","5","5","0.243","","1.955","12.789","7","527.746","6","66.064","38.145","33.425","4.8999999999999995","0"
"Tim Skinner","5","5","23","Briggs LO206 Heavy 390","7","7","0.033","","1.988","3 Laps","4","318.477","3","66.097","38.126","31.651","2.8","0"
"Sawyer St Clair","6","6","101","Briggs LO206 Heavy 390","3","3","0.101","","2.089","0.758","7","515.715","6","66.198","38.068","34.205","4.8999999999999995","0"
"Jeff Chalmers","7","7","12","Briggs LO206 Heavy 390","6","6","0.306","","2.395","20.773","7","535.73","7","66.504","37.892","32.927","4.8999999999999995","0"
"Austin Johnson","8","8","115","Briggs LO206 Heavy 390","4","4","0.559","","2.954","4 Laps","3","252.62","2","67.063","37.577","29.926","2.0999999999999996","0"
"Thomas Lloyd","9","9","21","Briggs LO206 Heavy 390","8","8","0.008","","2.962","11.899","7","526.856","5","67.071","37.572","33.482","4.8999999999999995","0"
"Noah Hicks","10","10","83","Briggs LO206 Heavy 390","9","9","1.291","","4.253","32.47","7","547.427","7","68.362","36.863","32.223","4.8999999999999995","0"
"Daniel Tremblay","11","11","15","Briggs LO206 Heavy 390","10","10","0.724","","4.977","1 Lap","6","480.043","6","69.086","36.476","31.497","4.199999999999999","0"
"Tristan Loidl","12","12","45","Briggs LO206 Heavy 390","12","","0.537","","5.514","2 Laps","5","498.999","4","69.623","36.195","25.251","3.5","0"
"Todd Baron","13","13","11","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DJ Fitzpatrick","14","14","18","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"George Wheeler","15","15","27","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Todd","16","16","047","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Turner","17","17","417","Briggs LO206 Heavy 390","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
