"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485162","Iame Jr / Iame Heavy","1073747671","Final","Race","2024-03-23 15:35:00 UTC","2024-03-23 15:45:20 UTC","PROVISIONAL","11","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayden Young","1","1","427","IAME Junior","2","2","","","","0","11","562.708","1","40.007","62.989","49.262","7.699999999999999","0"
"Matteo Papis","2","2","739","IAME Junior","1","1","0.129","","0.129","0.129","11","562.837","1","39.323","64.085","49.25","7.699999999999999","0"
"Sebastian Rist","3","3","721","IAME Junior","4","4","1.996","","2.125","2.125","11","564.833","1","40.807","61.754","49.076","7.699999999999999","0"
"Kai Johnson ","4","4","7","IAME Junior","7","7","2.479","","4.604","4.604","11","567.312","1","41.422","60.837","48.862","7.699999999999999","0"
"Max Mokarem","5","5","80","IAME Junior","8","8","7.236","","11.840","11.84","11","574.548","1","42.051","59.927","48.247","7.699999999999999","0"
"Alexander Young","6","6","21","IAME Junior","6","6","1.661","","13.501","13.501","11","576.209","1","45.084","55.896","48.108","7.699999999999999","0"
"Alex Mueller","7","1","521","IAME Heavy","9","1","2.772","","16.273","0","11","578.981","1","43.039","58.552","47.877","7.699999999999999","0"
"Josh Ward","8","2","92","IAME Heavy","13","5","11.730","","28.003","11.73","11","590.711","1","45.421","55.481","46.927","7.699999999999999","0"
"Garrett Peterson","9","3","33","IAME Heavy","12","4","7.248","","35.251","18.978","11","597.959","1","45.949","54.843","46.358","7.699999999999999","0"
"Ryan Kane","10","4","516","IAME Heavy","11","3","9.605","","44.856","28.583","11","607.564","1","43.469","57.972","45.625","7.699999999999999","0"
"Henry Taylor","11","7","710","IAME Junior","3","3","1 Lap","","1 Lap","1 Lap","10","513.309","1","40.709","61.903","49.093","7.0","0"
"Connor Hare","12","5","520","IAME Heavy","10","2","1 Lap","","2 Laps","2 Laps","9","488.828","1","44.749","56.314","46.397","6.3","0"
"Jeff Bryant","13","6","2","IAME Heavy","14","6","4 Laps","","6 Laps","6 Laps","5","290.018","1","44.406","56.749","43.446","3.5","0"
"Cesar Castorena","14","7","324","IAME Heavy","15","7","1 Lap","","7 Laps","7 Laps","4","263.517","1","45.46","55.433","38.252","2.8","0"
"William Kim","15","8","755","IAME Junior","5","5","1 Lap","","8 Laps","8 Laps","3","175.724","1","41.466","60.773","43.022","2.0999999999999996","0"
"Miles Lipsey","16","9","812","IAME Junior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
