"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485163","Kartsport IAME Swift","1073747673","Practice","Practice","2024-03-23 18:20:00 UTC","2024-03-23 18:36:02 UTC","PROVISIONAL","9","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Parker Ives","1","1","48","IAME Swift","1","1","","","","0","9","511.629","4","52.135","48.336","44.329","6.3","0"
"Cade Wolfe","2","2","54","IAME Swift","2","2","0.207","","0.207","1 Lap","8","485.392","4","52.342","48.145","41.533","5.6","0"
"Lawrence Peremen","3","3","28","IAME Swift","12","12","0.231","","0.438","15.702","9","527.331","4","52.573","47.933","43.009","6.3","0"
"Xander Matias","4","4","96","IAME Swift","13","13","0.052","","0.490","1 Lap","8","489.171","8","52.625","47.886","41.213","5.6","0"
"Holden Myers","5","5","136","IAME Swift","10","10","0.046","","0.536","17.718","9","529.347","9","52.671","47.844","42.845","6.3","0"
"Isaac Carvalho","6","6","21","IAME Swift","8","8","0.088","","0.624","3 Laps","6","367.947","5","52.759","47.764","41.093","4.199999999999999","0"
"Lanie Thigpen","7","7","012","IAME Swift","6","6","0.158","","0.782","17.208","9","528.837","5","52.917","47.622","42.887","6.3","0"
"Bryson Scales","8","8","112","IAME Swift","7","7","0.001","","0.783","17.213","9","528.842","5","52.918","47.621","42.886","6.3","0"
"Emma Shuman","9","9","184","IAME Swift","9","9","0.180","","0.963","1 Lap","8","480.652","5","53.098","47.459","41.943","5.6","0"
"Ryder Sutton","10","10","15","IAME Swift","4","4","0.054","","1.017","13.708","9","525.337","9","53.152","47.411","43.172","6.3","0"
"Evan Frey","11","11","133","IAME Swift","11","11","0.369","","1.386","1 Lap","8","488.996","4","53.521","47.084","41.227","5.6","0"
"Riley Dobbelaer","12","12","188","IAME Swift","3","3","0.249","","1.635","19.702","9","531.331","5","53.77","46.866","42.685","6.3","0"
"Nicolaas Moes","13","13","137","IAME Swift","5","5","2.239","","3.874","8 Laps","1","98.804","1","56.009","44.993","25.505","0.7","0"
"Maverick White","14","14","30","IAME Swift","0","","","","","9 Laps","0","44.401","0","0.0","0.0","0.0","0.0","0"
"Joseph Saddington","15","15","81","IAME Swift","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
