"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485169","Timmy Tech KA100 SR","1073747698","Pre-Final","Race","2024-03-23 14:10:00 UTC","2024-03-23 14:18:23 UTC","PROVISIONAL","6","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747698"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caleb Gafrarar","1","1","704","KA100 Senior","3","3","","","","0","6","374.832","1","42.399","59.435","40.338","4.199999999999999","0"
"Adam Brickley","2","2","71","KA100 Senior","2","2","1.322","","1.322","1.322","6","376.154","1","42.782","58.903","40.196","4.199999999999999","0"
"Daniel Perez","3","3","282","KA100 Senior","1","1","0.423","","1.745","1.745","6","376.577","1","42.395","59.441","40.151","4.199999999999999","0"
"Carter McMurray","4","4","840","KA100 Senior","7","7","1.063","","2.808","2.808","6","377.64","1","42.296","59.58","40.038","4.199999999999999","0"
"James Newell","5","5","923","KA100 Senior","4","4","0.690","","3.498","3.498","6","378.33","1","43.001","58.603","39.965","4.199999999999999","0"
"Andrew Hammill","6","6","905","KA100 Senior","5","5","1.390","","4.888","4.888","6","379.72","1","43.158","58.39","39.819","4.199999999999999","0"
"Oliver Piatek","7","7","955","KA100 Senior","6","6","3.436","","8.324","8.324","6","383.156","1","43.588","57.814","39.462","4.199999999999999","0"
"Zack Frank","8","8","98","KA100 Senior","8","8","0.916","","9.240","9.24","6","384.072","1","43.043","58.546","39.368","4.199999999999999","0"
"Byron Daley","9","9","466","KA100 Senior","14","14","0.099","","9.339","9.339","6","384.171","1","43.081","58.494","39.357","4.199999999999999","0"
"CJ Bowman","10","10","28","KA100 Senior","16","16","0.103","","9.442","9.442","6","384.274","1","43.015","58.584","39.347","4.199999999999999","0"
"Dalton Hanes","11","11","17","KA100 Senior","22","22","0.051","","9.493","9.493","6","384.325","1","42.752","58.945","39.342","4.199999999999999","0","High Point NC"
"Jared Clarke","12","12","16","KA100 Senior","10","10","0.439","","9.932","9.932","6","384.764","1","43.162","58.385","39.297","4.199999999999999","0"
"Joshua Davis","13","13","242","KA100 Senior","17","17","1.959","","11.891","11.891","6","386.723","1","43.002","58.602","39.098","4.199999999999999","0"
"Mason Cantrell","14","14","20","KA100 Senior","9","9","0.168","","12.059","12.059","6","386.891","1","43.482","57.955","39.081","4.199999999999999","0"
"Dominic Tesoro","15","15","969","KA100 Senior","23","23","0.255","","12.314","12.314","6","387.146","1","42.284","59.597","39.055","4.199999999999999","0"
"John Balen","16","16","914","KA100 Senior","15","15","1.090","","13.404","13.404","6","388.236","1","44.464","56.675","38.945","4.199999999999999","0","Charlotte NC"
"Anthony Rivera","17","17","921","KA100 Senior","18","18","0.525","","13.929","13.929","6","388.761","1","43.479","57.959","38.893","4.199999999999999","0"
"Willem Tomkies","18","18","398","KA100 Senior","19","19","0.817","","14.746","14.746","6","389.578","1","43.514","57.912","38.811","4.199999999999999","0"
"Chris Harrower","19","19","962","KA100 Senior","13","13","2.277","","17.023","17.023","6","391.855","1","49.642","50.763","38.586","4.199999999999999","0"
"Kellan Spears","20","20","89","KA100 Senior","11","11","0.274","","17.297","17.297","6","392.129","1","43.875","57.436","38.559","4.199999999999999","0"
"Vance Bowersock","21","21","993","KA100 Senior","12","12","10.992","","28.289","28.289","6","403.121","1","43.139","58.416","37.507","4.199999999999999","0"
"Evan Santaniello","22","22","50","KA100 Senior","21","21","0.613","","28.902","28.902","6","403.734","1","43.64","57.745","37.45","4.199999999999999","0"
"Camden Tractenberg","23","23","932","KA100 Senior","20","20","5 Laps","","5 Laps","5 Laps","1","78.262","1","42.962","58.656","32.2","0.7","0"
"Talan Drake","24","24","18","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Martin Simeonov","25","25","26","KA100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
