"Event ID","Event Name","Started At","Ended At"
"2869-5305-2147485158-20240323","Karting Challenge Rd 2 2024","2024-03-23 12:00:00 UTC","2024-03-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3975","Trackhouse Motorplex","5305","Trackhouse Motorplex","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485168","Sunoco Race Fuels Briggs Jr","1073747693","Qualifying","Qualifying","2024-03-23 13:00:00 UTC","2024-03-23 13:05:19 UTC","PROVISIONAL","2","https://racehero.io/events/karting-challenge-rd-2-2024/results/1073747693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Paludo","1","1","7","Briggs LO206 Junior","2","2","","","","0","2","201.633","2","65.386","38.54","24.996","1.4","0"
"Ryan Sukeena","2","2","96","Briggs LO206 Junior","1","1","0.003","","0.003","0 Laps","2","200.374","2","65.389","38.539","25.153","1.4","0"
"Bradi Beegle","3","3","275","Briggs LO206 Junior","10","10","0.487","","0.490","8.912","2","210.545","2","65.876","38.254","23.938","1.4","0"
"Anthony Louis","4","4","083","Briggs LO206 Junior","7","7","0.077","","0.567","6.535","2","208.168","2","65.953","38.209","24.211","1.4","0"
"Kash Savage","5","5","3","Briggs LO206 Junior","6","6","0.137","","0.704","6.862","2","208.495","2","66.09","38.13","24.173","1.4","0"
"Caleb Lanter","6","6","5","Briggs LO206 Junior","5","5","0.714","","1.418","17.425","2","219.058","2","66.804","37.722","23.008","1.4","0","Rock Hill SC"
"Hudson Williams","7","7","836","Briggs LO206 Junior","3","3","0.514","","1.932","12.335","2","213.968","1","67.318","37.434","23.555","1.4","0"
"Travis Cocke","8","8","41","Briggs LO206 Junior","11","11","1.166","","3.098","13.503","2","215.136","2","68.484","36.797","23.427","1.4","0"
"Evan Jay","9","9","8","Briggs LO206 Junior","9","9","0.074","","3.172","13.213","2","214.846","2","68.558","36.757","23.459","1.4","0"
"Thomas Magee","10","10","002","Briggs LO206 Junior","13","13","0.029","","3.201","16.357","2","217.99","2","68.587","36.742","23.12","1.4","0"
"Dylan Callahan","11","11","217","Briggs LO206 Junior","8","8","0.657","","3.858","13.545","2","215.178","2","69.244","36.393","23.422","1.4","0"
"Conor Burgess","12","12","416","Briggs LO206 Junior","12","12","0.146","","4.004","16.837","2","218.47","2","69.39","36.316","23.07","1.4","0"
"Levi Getz","13","13","200","Briggs LO206 Junior","4","4","4.345","","8.349","12.01","2","213.643","2","73.735","34.176","23.591","1.4","0"
"Matthew Landers","14","14","22","Briggs LO206 Junior","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
