"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Mini60","1073743501","Harjoitus 6, Ryhmä1","Practice","2021-07-16 14:30:00 UTC","2021-07-16 14:43:00 UTC","FINAL","8","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Peldes Meryl","1","1","55","Mini60","10","10","","","","0","8","534.694","3","57.066","78.225","66.79","9.92","0","EST","Energy","DHR Racing","TM"
"Karu Tanel","2","2","53","Mini60","1","1","0.415","","0.415","0 Laps","8","514.518","4","57.481","77.66","69.409","9.92","0","EST","Lenzokart","LKE"
"Lähdemaa Ella","3","3","12","Mini60","2","2","0.018","","0.433","0 Laps","8","517.08","4","57.499","77.636","69.065","9.92","0","FIN","CRG","FINNDC","IAME"
"Hyytiäinen Vili","4","4","35","Mini60","9","9","0.130","","0.563","0 Laps","8","530.054","3","57.629","77.461","67.374","9.92","0","FIN","CRG","HyUA","IAME"
"Prittinen Veikka","5","5","25","Mini60","3","3","0.041","","0.604","3 Laps","5","514.205","4","57.67","77.406","43.407","6.2","0","FIN","Parolin","LMM","TM"
"Dahlström Alexander","6","6","68","Mini60","5","5","0.194","","0.798","33.831","7","568.525","6","57.864","77.146","54.963","8.68","0","FIN","Redspeed","EMSC","IAME"
"Tuisku Onni","7","7","15","Mini60","6","6","0.200","","0.998","1 Lap","7","528.376","7","58.064","76.881","59.14","8.68","0","FIN","Tony Kart","PirKa","IAME"
"Väänänen Veeti","8","8","45","Mini60","7","7","0.278","","1.276","2 Laps","6","407.32","3","58.342","76.514","65.757","7.44","0","FIN","Tony Kart","NilUA","TM"
"Povazhnaia Sofia","9","9","121","Mini60","4","4","0.152","","1.428","5 Laps","3","230.528","2","58.494","76.316","58.093","3.72","0","ITA","Parolin","TM"
"Riccio Enzo","10","10","59","Mini60","8","8","4.662","","6.090","1 Lap","7","513.573","2","63.156","70.682","60.844","8.68","0","FIN","Parolin","KEIMOLA FK-K","TM"
