"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","OK","536871176","Rata-aika / Time on track","Qualifying","2021-07-16 14:31:44 UTC","2021-07-16 14:31:44 UTC","FINAL","5","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/536871176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Koivisto Eemeli ","1","1","34","OK","1","1","","","","0","5","3868.401","1","50.751","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","TM"
"Koivula Aaron ","2","2","93","OK","2","2","","","","0 Laps","5","3764.337","1","51.243","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Salmenautio Atte ","3","3","8","OK","3","3","","","","56.191","5","3924.592","1","51.293","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
"Salmenautio Riku ","4","4","9","OK","4","4","","","","0 Laps","5","3838.23","1","51.138","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
"Vappula Leevi ","5","5","60","OK","5","5","","","","0 Laps","5","3515.051","1","51.241","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Vortex"
"Turpeinen Aada ","6","6","69","OK","6","6","","","","0 Laps","5","3340.965","1","50.829","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Rajala Veeti ","7","7","21","OK","7","7","","","","0 Laps","5","3713.957","1","51.21","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Piispanen Ilari ","8","8","71","OK","8","8","","","","1 Lap","4","2987.945","1","52.334","0.0","0.0","0.0","0","FIN","Tony Kart","OFK-125","IAME"
"Welin Veeti ","9","9","49","OK","9","9","","","","0 Laps","5","3716.655","1","50.727","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Särg Robin ","10","10","36","OK","10","10","","","","0 Laps","5","3623.042","1","51.588","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
"Heinonen Hugo ","11","11","4","OK","11","11","","","","31.844","5","3900.245","1","50.916","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Jalava Aleksi ","12","12","72","OK","12","12","","","","1 Lap","4","2980.426","2","50.764","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Kraav Carmen ","13","13","19","OK","13","13","","","","0 Laps","5","3395.602","1","51.036","0.0","0.0","0.0","0","EST","Tony Kart","Vortex"
"Perttala Niko ","14","14","96","OK","14","14","","","","1 Lap","4","2333.757","1","51.03","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
"Vuoristo Mikael ","15","15","23","OK","15","15","","","","1 Lap","4","2373.159","1","50.959","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Airaksinen Jani ","16","16","68","OK","16","16","","","","1 Lap","4","2555.918","1","51.546","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Joutsimies Rasmus ","17","17","123","OK","17","17","","","","2 Laps","3","2398.401","1","50.889","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Koikkalainen Jere ","18","18","78","OK","18","18","","","","1 Lap","4","2404.963","1","52.008","0.0","0.0","0.0","0","FIN","Exprit","HyUA","IAME"
"Nenonen Veeti ","19","19","17","OK","19","19","","","","1 Lap","4","2282.953","1","50.72","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Sääskilahti Henri ","20","20","2","OK","20","20","","","","2 Laps","3","2047.026","2","50.784","0.0","0.0","0.0","0","FIN","Parolin","LMM","IAME"
"Kohtala Sofia ","21","21","75","OK","21","21","","","","2 Laps","3","1744.076","1","52.078","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Older Markus ","22","22","15","OK","22","22","","","","3 Laps","2","814.255","4","52.346","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Olak Henrietta ","23","23","18","OK","23","23","","","","4 Laps","1","807.194","3","51.187","0.0","0.0","0.0","0","EST","Parolin","TM"
