"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","OK Junior","536871178","Rata-aika / Time on track","Qualifying","2021-07-16 14:31:52 UTC","2021-07-16 14:31:52 UTC","FINAL","5","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/536871178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Mikkola Oskari ","1","1","26","OK Junior","1","1","","","","0","5","3998.974","1","53.34","0.0","0.0","0.0","0","FIN","Tony Kart","OFK-125","IAME"
"Laukkanen Juuso ","2","2","23","OK Junior","2","2","","","","0 Laps","5","3962.168","1","52.8","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Sylvestersson Benjamin ","3","3","62","OK Junior","3","3","","","","53.47","5","4052.444","1","52.769","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","IAME"
"Laaksonen Anton ","4","4","54","OK Junior","4","4","","","","0 Laps","5","3893.711","1","52.808","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Ketola Samuel ","5","5","91","OK Junior","5","5","","","","0 Laps","5","3770.698","1","53.909","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Kakkonen Dome ","6","6","57","OK Junior","6","6","","","","0 Laps","5","3927.366","1","52.95","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Moipio Teemu ","7","7","17","OK Junior","7","7","","","","29.386","5","4028.36","1","52.952","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Laitinen Jaakko ","8","8","5","OK Junior","8","8","","","","0 Laps","5","3837.579","1","52.587","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Peltoniemi Aleksi ","9","9","70","OK Junior","9","9","","","","0 Laps","5","3894.07","1","52.858","0.0","0.0","0.0","0","FIN","Exprit","SCK","IAME"
"Miikki Ohto ","10","10","15","OK Junior","10","10","","","","0 Laps","5","3682.844","1","52.791","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Tuomilehto Iivari ","11","11","12","OK Junior","11","11","","","","0 Laps","5","3788.906","1","53.469","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Pankratov Mia ","12","12","251","OK Junior","12","12","","","","0 Laps","5","3854.7","1","53.443","0.0","0.0","0.0","0","EST","Exprit","LKE"
"Ritonen Martti ","13","13","48","OK Junior","13","13","","","","0 Laps","5","3243.481","1","52.751","0.0","0.0","0.0","0","FIN","Tony Kart","PR-Rac","Vortex"
"Torvinen Kaius ","14","14","86","OK Junior","14","14","","","","0 Laps","5","3373.322","1","53.468","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Helli Rasmus ","15","15","33","OK Junior","15","15","","","","1 Lap","4","3027.076","1","53.795","0.0","0.0","0.0","0","FIN","Parolin","VihUA","LKE"
"Dubnitski Mark ","16","16","32","OK Junior","16","16","","","","1 Lap","4","3230.657","2","52.922","0.0","0.0","0.0","0","EST","Tony Kart","TM"
"Viigisalu Richard ","17","17","69","OK Junior","17","17","","","","0 Laps","5","3339.254","1","53.459","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
"Hakala Vili ","18","18","47","OK Junior","18","18","","","","1 Lap","4","3106.74","2","52.938","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
"Siimesvaara Alvar ","19","19","22","OK Junior","19","19","","","","0 Laps","5","3238.251","1","52.892","0.0","0.0","0.0","0","FIN","Redspeed","SaloUA","IAME"
"Haapalainen Antti ","20","20","9","OK Junior","20","20","","","","1 Lap","4","2916.919","1","52.715","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Levula Meri ","21","21","77","OK Junior","21","21","","","","1 Lap","4","2858.154","1","53.415","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","IAME"
"Sarjas Aaron ","22","22","99","OK Junior","22","22","","","","1 Lap","4","2481.113","2","57.715","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Heinikainen Aatu ","23","23","68","OK Junior","23","23","","","","1 Lap","4","2559.557","1","53.379","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Sakala Oskari ","24","24","44","OK Junior","24","24","","","","0 Laps","5","3148.389","1","53.839","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Hasala Mikael ","25","25","18","OK Junior","25","25","","","","1 Lap","4","2665.395","1","53.005","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Johannesdahl Luca ","26","26","80","OK Junior","26","26","","","","2 Laps","3","2040.837","1","52.644","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
