"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Mini60","1073743503","Harjoitus 2, Ryhmä2","Practice","2021-07-16 11:00:00 UTC","2021-07-16 11:13:11 UTC","FINAL","14","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo","1","1","146","Mini60","2","2","","","","0","13","836.39","13","57.506","77.627","69.384","16.12","0","EST","Energy","Vihur-Team","TM"
"Kolehmainen Leevi","2","2","65","Mini60","9","9","0.019","","0.019","5 Laps","8","508.09","2","57.525","77.601","70.287","9.92","0","FIN","Parolin","VihUA","TM"
"Koskinen Rasmus","3","3","44","Mini60","15","15","0.025","","0.044","1 Lap","12","780.93","2","57.55","77.567","68.595","14.879999999999999","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Matalamäki Peetu","4","4","14","Mini60","17","17","0.036","","0.080","1 Lap","12","803.939","2","57.586","77.519","66.632","14.879999999999999","0","FIN","Parolin","EPUA","IAME"
"Kuhanen Joel","5","5","18","Mini60","8","8","0.055","","0.135","0 Laps","13","779.712","3","57.641","77.445","74.427","16.12","0","FIN","Parolin","Kouvolan FK-K","TM"
"Lahtinen Otto","6","6","86","Mini60","13","13","0.048","","0.183","3 Laps","10","684.164","8","57.689","77.38","65.248","12.4","0","FIN","Energy","HyUA","TM"
"Miettinen Roope","7","7","56","Mini60","16","16","0.009","","0.192","0 Laps","13","819.797","2","57.698","77.368","70.788","16.12","0","FIN","Parolin","JärvisUA","TM"
"Ketola Simeon","8","8","19","Mini60","4","4","0.080","","0.272","5 Laps","8","792.222","8","57.778","77.261","45.078","9.92","0","FIN","CRG","VihUA","TM"
"Kasemaa Johannes","9","9","81","Mini60","3","3","0.044","","0.316","1 Lap","12","709.542","9","57.822","77.202","75.497","14.879999999999999","0","EST","Parolin","TM"
"Miettinen Alfons","10","10","83","Mini60","1","1","0.012","","0.328","3 Laps","10","591.315","3","57.834","77.186","75.493","12.4","0","FIN","CRG","FINNDC","IAME"
"Kivistö Elias","11","11","54","Mini60","11","11","0.058","","0.386","2 Laps","11","781.432","5","57.892","77.109","62.838","13.64","0","FIN","Exprit","EMSC","IAME"
"Ammunèt  Alex","12","12","38","Mini60","12","12","0.038","","0.424","2 Laps","11","797.184","2","57.93","77.059","61.597","13.64","0","FIN","Tony Kart","HyUA","TM"
"Nurmi Vili","13","13","95","Mini60","5","5","0.033","","0.457","1 Lap","12","811.735","3","57.963","77.015","65.992","14.879999999999999","0","FIN","Flandria","PFKK","TM"
"Pienimäki Max","14","14","22","Mini60","10","10","0.083","","0.540","1 Lap","12","793.357","11","58.046","76.905","67.521","14.879999999999999","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Koikkalainen Jimi","15","15","78","Mini60","6","6","0.021","","0.561","1 Lap","12","808.779","3","58.067","76.877","66.233","14.879999999999999","0","FIN","BirelART","HyUA","TM"
"Lehtola Pasi","16","16","27","Mini60","14","14","0.051","","0.612","0 Laps","13","793.173","13","58.118","76.809","73.164","16.12","0","FIN","Kosmic","VUA","TM"
"Pentti Rasmus","17","17","26","Mini60","7","7","0.377","","0.989","2.927","14","839.317","9","58.495","76.314","74.461","17.36","0","FIN","Parolin","LMM","TM"
