"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Mini60","1073743497","Harjoitus 1, Ryhmä1","Practice","2021-07-16 09:30:00 UTC","2021-07-16 09:43:10 UTC","FINAL","14","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/1073743497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lähdemaa Ella","1","1","12","Mini60","3","3","","","","0","14","825.298","14","57.397","77.774","75.725","17.36","0","FIN","CRG","FINNDC","IAME"
"Sakala Otto-Verneri","2","2","80","Mini60","9","9","0.099","","0.099","2 Laps","12","794.305","10","57.496","77.64","67.44","14.88","0","FIN","Parolin","PirKa","TM"
"Dahlström Alexander","3","3","68","Mini60","1","1","0.004","","0.103","4 Laps","10","692.697","10","57.5","77.635","64.444","12.4","0","FIN","Redspeed","EMSC","IAME"
"Taipale Joel","4","4","17","Mini60","4","4","0.069","","0.172","3 Laps","11","652.998","10","57.569","77.542","75.198","13.64","0","FIN","G.P.Racing","EMSC","IAME"
"Aatola Vilho","5","5","69","Mini60","15","15","0.013","","0.185","3 Laps","11","692.545","11","57.582","77.524","70.904","13.64","0","FIN","Kart Republic","SWK Fin ry","TM"
"Kolari Uuno","6","6","74","Mini60","11","11","0.007","","0.192","2.385","13","827.683","3","57.589","77.515","70.114","16.12","0","FIN","Energy","Lahden Fk ry","IAME"
"Alanko Kimi","7","7","89","Mini60","16","","0.049","","0.241","3 Laps","11","812.09","10","57.638","77.449","60.466","13.64","0","FIN","Haase","VihUA","TM"
"Karu Tanel","8","8","53","Mini60","7","7","0.008","","0.249","2 Laps","12","752.78","11","57.646","77.438","71.16","14.88","0","EST","Lenzokart","LKE"
"Peldes Meryl","9","9","55","Mini60","5","5","0.034","","0.283","0.982","13","826.28","11","57.68","77.393","70.233","16.12","0","EST","Energy","DHR Racing","TM"
"Tuisku Onni","10","10","15","Mini60","10","10","0.006","","0.289","0.397","12","825.695","12","57.686","77.384","64.876","14.88","0","FIN","Tony Kart","PirKa","IAME"
"Hyytiäinen Vili","11","11","35","Mini60","14","14","0.034","","0.323","2 Laps","12","802.068","12","57.72","77.339","66.787","14.88","0","FIN","CRG","HyUA","IAME"
"Jääskeläinen Joonatan","12","12","32","Mini60","13","13","0.078","","0.401","1 Lap","13","824.665","6","57.798","77.235","70.37","16.12","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Povazhnaia Sofia","13","13","121","Mini60","6","6","0.241","","0.642","6.145","13","831.443","5","58.039","76.914","69.797","16.12","0","ITA","Parolin","TM"
"Riccio Enzo","14","14","59","Mini60","12","12","0.058","","0.700","1 Lap","13","797.423","10","58.097","76.837","72.774","16.12","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Prittinen Veikka","15","15","25","Mini60","2","2","0.168","","0.868","1 Lap","13","816.051","13","58.265","76.615","71.113","16.12","0","FIN","Parolin","LMM","TM"
"Hang Raner","16","16","100","Mini60","16","16","0.780","","1.648","10 Laps","4","312.476","4","59.045","75.603","57.144","4.96","0","EST","Lenzokart","LavKart","LKE"
"Väänänen Veeti","17","17","45","Mini60","8","8","3:13.175","","3:14.823","13 Laps","1","275.257","1","252.22","17.699","16.218","1.24","0","FIN","Tony Kart","NilUA","TM"
