"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484020","OK Junior","536871177","Harjoitukset yhdistetty / Practices combined","Race","2021-07-16 14:31:47 UTC","2021-07-16 14:31:47 UTC","FINAL","5","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/536871177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Haapalainen Antti ","1","1","9","OK Junior","1","1","","","","0","4","693.551","4","52.413","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
"Ritonen Martti ","2","2","48","OK Junior","2","2","","","","-1 Laps","5","403.299","4","52.424","0.0","0.0","0.0","0","FIN","Tony Kart","PR-Rac","Vortex"
"Siimesvaara Alvar ","3","3","22","OK Junior","3","3","","","","1:38.113","5","791.664","4","52.463","0.0","0.0","0.0","0","FIN","Redspeed","SaloUA","IAME"
"Hasala Mikael ","4","4","18","OK Junior","4","4","","","","53.263","4","746.814","3","52.484","0.0","0.0","0.0","0","FIN","Exprit","PirKa","IAME"
"Dubnitski Mark ","5","5","32","OK Junior","5","5","","","","1:50.577","4","804.128","5","52.574","0.0","0.0","0.0","0","EST","Tony Kart","TM"
"Laitinen Jaakko ","6","6","5","OK Junior","6","6","","","","57.298","5","750.849","1","52.587","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Johannesdahl Luca ","7","7","80","OK Junior","7","7","","","","1 Lap","3","561.94","4","52.589","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Torvinen Kaius ","8","8","86","OK Junior","8","8","","","","-1 Laps","5","682.806","5","52.648","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Miikki Ohto ","9","9","15","OK Junior","9","9","","","","-1 Laps","5","689.379","5","52.723","0.0","0.0","0.0","0","FIN","Parolin","SaiKart","TM"
"Laaksonen Anton ","10","10","54","OK Junior","10","10","","","","49.629","5","743.18","3","52.733","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","TM"
"Tuomilehto Iivari ","11","11","12","OK Junior","11","11","","","","1:58.762","5","812.313","4","52.735","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","Vortex"
"Sylvestersson Benjamin ","12","12","62","OK Junior","12","12","","","","2:09.696","5","823.247","1","52.769","0.0","0.0","0.0","0","FIN","Kosmic","SWK Fin ry","IAME"
"Peltoniemi Aleksi ","13","13","70","OK Junior","13","13","","","","-1 Laps","5","672.302","5","52.775","0.0","0.0","0.0","0","FIN","Exprit","SCK","IAME"
"Laukkanen Juuso ","14","14","23","OK Junior","14","14","","","","1:50.152","5","803.703","1","52.8","0.0","0.0","0.0","0","FIN","Tony Kart","RuFK","IAME"
"Moipio Teemu ","15","15","17","OK Junior","15","15","","","","1:54.081","5","807.632","2","52.801","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Mikkola Oskari ","16","16","26","OK Junior","16","16","","","","1:45.717","5","799.268","4","52.816","0.0","0.0","0.0","0","FIN","Tony Kart","OFK-125","IAME"
"Kakkonen Dome ","17","17","57","OK Junior","17","17","","","","1:35.955","5","789.506","4","52.837","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","Vortex"
"Hakala Vili ","18","18","47","OK Junior","18","18","","","","2:16.273","4","829.824","4","52.898","0.0","0.0","0.0","0","FIN","Haase","OFK-125","IAME"
"Ketola Samuel ","19","19","91","OK Junior","19","19","","","","1:52.099","5","805.65","4","53.018","0.0","0.0","0.0","0","FIN","Haase","VihUA","IAME"
"Viigisalu Richard ","20","20","69","OK Junior","20","20","","","","2:19.001","5","832.552","4","53.11","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
"Pankratov Mia ","21","21","251","OK Junior","21","21","","","","53.281","5","746.832","2","53.14","0.0","0.0","0.0","0","EST","Exprit","LKE"
"Helli Rasmus ","22","22","33","OK Junior","22","22","","","","1:55.085","4","808.636","4","53.148","0.0","0.0","0.0","0","FIN","Parolin","VihUA","LKE"
"Sarjas Aaron ","23","23","99","OK Junior","23","23","","","","1:44.026","4","797.577","4","53.15","0.0","0.0","0.0","0","EST","Lenzokart","LavKart","LKE"
"Heinikainen Aatu ","24","24","68","OK Junior","24","24","","","","0 Laps","4","603.252","4","53.2","0.0","0.0","0.0","0","FIN","Tony Kart","Lahden Fk ry","IAME"
"Levula Meri ","25","25","77","OK Junior","25","25","","","","1:16.612","4","770.163","5","53.208","0.0","0.0","0.0","0","FIN","Tony Kart","EMSC","IAME"
"Sakala Oskari ","26","26","44","OK Junior","26","26","","","","59.306","5","752.857","5","53.577","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
