"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Mini60","536871180","Harjoitukset yhdistetty / Practices combined","Qualifying","2021-07-16 15:02:46 UTC","2021-07-16 15:02:46 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/536871180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian ","1","1","51","Mini60","1","1","","","","0","3","821.687","4","57.025","0.0","0.0","0.0","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Rajamets Hugo ","2","2","146","Mini60","2","2","","","","10.705","3","832.392","9","57.045","0.0","0.0","0.0","0","EST","Energy","Vihur-Team","TM"
"Peldes Meryl ","3","3","55","Mini60","3","3","","","","-2 Laps","5","534.694","5","57.066","0.0","0.0","0.0","0","EST","Energy","DHR Racing","TM"
"Kolari Uuno ","4","4","74","Mini60","4","4","","","","0 Laps","3","813.004","2","57.354","0.0","0.0","0.0","0","FIN","Energy","Lahden Fk ry","IAME"
"Taipale Joel ","5","5","17","Mini60","5","5","","","","-1 Laps","4","800.902","4","57.358","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Lähdemaa Ella ","6","6","12","Mini60","6","6","","","","3.611","5","825.298","1","57.397","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Lahtinen Otto ","7","7","86","Mini60","7","7","","","","13.038","4","834.725","6","57.398","0.0","0.0","0.0","0","FIN","Energy","HyUA","TM"
"Sakala Otto-Verneri ","8","8","80","Mini60","8","8","","","","-1 Laps","4","622.974","3","57.425","0.0","0.0","0.0","0","FIN","Parolin","PirKa","TM"
"Karu Tanel ","9","9","53","Mini60","9","9","","","","30.568","5","852.255","2","57.437","0.0","0.0","0.0","0","EST","Lenzokart","LKE"
"Alanko Kimi ","10","10","89","Mini60","10","10","","","","-1 Laps","4","796.154","2","57.44","0.0","0.0","0.0","0","FIN","Haase","VihUA","TM"
"Aatola Vilho ","11","11","69","Mini60","11","11","","","","0 Laps","3","800.812","4","57.478","0.0","0.0","0.0","0","FIN","Kart Republic","SWK Fin ry","TM"
"Matalamäki Peetu ","12","12","14","Mini60","12","12","","","","13.732","4","835.419","8","57.487","0.0","0.0","0.0","0","FIN","Parolin","EPUA","IAME"
"Dahlström Alexander ","13","13","68","Mini60","13","13","","","","-2 Laps","5","596.803","4","57.489","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Kolehmainen Leevi ","14","14","65","Mini60","14","14","","","","0 Laps","3","508.09","7","57.525","0.0","0.0","0.0","0","FIN","Parolin","VihUA","TM"
