"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Mini60","536871179","Rata-aika / Time on track","Qualifying","2021-07-16 15:02:40 UTC","2021-07-16 15:02:40 UTC","FINAL","9","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/536871179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Peldes Meryl ","1","1","55","Mini60","1","1","","","","0","5","3689.702","1","57.68","0.0","0.0","0.0","0","EST","Energy","DHR Racing","TM"
"Karu Tanel ","2","2","53","Mini60","2","2","","","","12.33","5","3702.032","1","57.646","0.0","0.0","0.0","0","EST","Lenzokart","LKE"
"Hyytiäinen Vili ","3","3","35","Mini60","3","3","","","","36.435","5","3726.137","1","57.72","0.0","0.0","0.0","0","FIN","CRG","HyUA","IAME"
"Prittinen Veikka ","4","4","25","Mini60","4","4","","","","1:19.562","5","3769.264","1","58.265","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Povazhnaia Sofia ","5","5","121","Mini60","5","5","","","","0 Laps","5","3498.622","1","58.039","0.0","0.0","0.0","0","ITA","Parolin","TM"
"Miettinen Roope ","6","6","56","Mini60","6","6","","","","1 Lap","4","3196.219","6","57.63","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","TM"
"Pentti Rasmus ","7","7","26","Mini60","7","7","","","","1 Lap","4","3243.643","6","58.626","0.0","0.0","0.0","0","FIN","Parolin","LMM","TM"
"Lähdemaa Ella ","8","8","12","Mini60","8","8","","","","0 Laps","5","3351.891","1","57.397","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Tuisku Onni ","9","9","15","Mini60","9","9","","","","1:08.049","5","3757.751","1","57.686","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Taipale Joel ","10","10","17","Mini60","10","10","","","","1 Lap","4","3093.687","1","57.569","0.0","0.0","0.0","0","FIN","G.P.Racing","EMSC","IAME"
"Nurmi Vili ","11","11","95","Mini60","11","11","","","","1 Lap","4","3109.524","6","58.133","0.0","0.0","0.0","0","FIN","Flandria","PFKK","TM"
"Kasemaa Johannes ","12","12","81","Mini60","12","12","","","","1 Lap","4","3155.903","6","57.807","0.0","0.0","0.0","0","EST","Parolin","TM"
"Matalamäki Peetu ","13","13","14","Mini60","13","13","","","","1 Lap","4","2965.371","6","57.665","0.0","0.0","0.0","0","FIN","Parolin","EPUA","IAME"
"Lahtinen Otto ","14","14","86","Mini60","14","14","","","","1 Lap","4","3038.658","6","57.398","0.0","0.0","0.0","0","FIN","Energy","HyUA","TM"
"Kuhanen Joel ","15","15","18","Mini60","15","15","","","","1 Lap","4","2957.843","6","57.687","0.0","0.0","0.0","0","FIN","Parolin","Kouvolan FK-K","TM"
"Pienimäki Max ","16","16","22","Mini60","16","16","","","","1 Lap","4","3113.66","6","58.397","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Ketola Simeon ","17","17","19","Mini60","17","17","","","","1 Lap","4","3116.235","6","57.909","0.0","0.0","0.0","0","FIN","CRG","VihUA","TM"
"Alanko Kimi ","18","18","89","Mini60","18","18","","","","1 Lap","4","3146.1","1","57.638","0.0","0.0","0.0","0","FIN","Haase","VihUA","TM"
"Miettinen Alfons ","19","19","83","Mini60","19","19","","","","1 Lap","4","2830.888","6","57.652","0.0","0.0","0.0","0","FIN","CRG","FINNDC","IAME"
"Kivistö Elias ","20","20","54","Mini60","20","20","","","","1 Lap","4","3078.285","6","57.972","0.0","0.0","0.0","0","FIN","Exprit","EMSC","IAME"
"Dahlström Alexander ","21","21","68","Mini60","21","21","","","","0 Laps","5","3185.923","1","57.5","0.0","0.0","0.0","0","FIN","Redspeed","EMSC","IAME"
"Lehtola Pasi ","22","22","27","Mini60","22","22","","","","2 Laps","3","2410.701","6","57.918","0.0","0.0","0.0","0","FIN","Kosmic","VUA","TM"
