"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484019","OK","536871175","Harjoitukset yhdistetty / Practices combined","Qualifying","2021-07-16 14:31:40 UTC","2021-07-16 14:31:40 UTC","FINAL","5","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/536871175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Nenonen Veeti ","1","1","17","OK","1","1","","","","0","4","501.237","3","50.45","0.0","0.0","0.0","0","FIN","Tony Kart","AL/Kuopio","IAME"
"Piispanen Ilari ","2","2","71","OK","2","2","","","","4:19.808","4","761.045","2","50.516","0.0","0.0","0.0","0","FIN","Tony Kart","OFK-125","IAME"
"Koivisto Eemeli ","3","3","34","OK","3","3","","","","4:33.454","5","774.691","2","50.567","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","TM"
"Kraav Carmen ","4","4","19","OK","4","4","","","","2:03.09","5","624.327","3","50.573","0.0","0.0","0.0","0","EST","Tony Kart","Vortex"
"Sääskilahti Henri ","5","5","2","OK","5","5","","","","1:08.629","3","569.866","3","50.704","0.0","0.0","0.0","0","FIN","Parolin","LMM","IAME"
"Jalava Aleksi ","6","6","72","OK","6","6","","","","2:16.961","4","638.198","4","50.704","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
"Welin Veeti ","7","7","49","OK","7","7","","","","3:51.356","5","732.593","1","50.727","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Koivula Aaron ","8","8","93","OK","8","8","","","","4:34.899","5","776.136","2","50.762","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Perttala Niko ","9","9","96","OK","9","9","","","","3:00.14","4","681.377","2","50.767","0.0","0.0","0.0","0","FIN","Kart Republic","PirKa","IAME"
"Heinonen Hugo ","10","10","4","OK","10","10","","","","3:46.354","5","727.591","5","50.8","0.0","0.0","0.0","0","FIN","Parolin","VUA","TM"
"Turpeinen Aada ","11","11","69","OK","11","11","","","","4:59.811","5","801.048","1","50.829","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K","IAME"
"Vappula Leevi ","12","12","60","OK","12","12","","","","5:23.513","5","824.75","2","50.879","0.0","0.0","0.0","0","FIN","Tony Kart","Monako FK","Vortex"
"Joutsimies Rasmus ","13","13","123","OK","13","13","","","","5:21.28","3","822.517","4","50.883","0.0","0.0","0.0","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Salmenautio Riku ","14","14","9","OK","14","14","","","","5:13.559","5","814.796","2","50.947","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
"Salmenautio Atte ","15","15","8","OK","15","15","","","","4:46.569","5","787.806","2","50.954","0.0","0.0","0.0","0","FIN","Parolin","JärvisUA","IAME"
"Vuoristo Mikael ","16","16","23","OK","16","16","","","","48.019","4","549.256","1","50.959","0.0","0.0","0.0","0","FIN","Tony Kart","PirKa","IAME"
"Särg Robin ","17","17","36","OK","17","17","","","","2:51.858","5","673.095","5","51.019","0.0","0.0","0.0","0","EST","Lenzokart","Gear Racing","LKE"
"Koikkalainen Jere ","18","18","78","OK","18","18","","","","5:27.403","4","828.64","3","51.079","0.0","0.0","0.0","0","FIN","Exprit","HyUA","IAME"
"Olak Henrietta ","19","19","18","OK","19","19","","","","5:05.957","1","807.194","3","51.187","0.0","0.0","0.0","0","EST","Parolin","TM"
"Rajala Veeti ","20","20","21","OK","20","20","","","","4:50.865","5","792.102","1","51.21","0.0","0.0","0.0","0","FIN","Parolin","KEIMOLA FK-K","TM"
"Airaksinen Jani ","21","21","68","OK","21","21","","","","11.021","4","512.258","1","51.546","0.0","0.0","0.0","0","FIN","Exprit","KEIMOLA FK-K","IAME"
"Kohtala Sofia ","22","22","75","OK","22","22","","","","3:35.009","3","716.246","4","51.917","0.0","0.0","0.0","0","FIN","Redspeed","VihUA","IAME"
"Older Markus ","23","23","15","OK","23","23","","","","8.877","2","510.114","5","52.028","0.0","0.0","0.0","0","FIN","Kart Republic","KEIMOLA FK-K","IAME"
