"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Mini60","1073743500","Harjoitus 4, Ryhmä1","Practice","2021-07-16 13:15:00 UTC","2021-07-16 13:28:00 UTC","FINAL","14","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Lehtimäki Sebastian","1","1","51","Mini60","4","4","","","","0","14","821.687","5","57.025","78.281","76.058","17.36","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Taipale Joel","2","2","17","Mini60","8","8","0.333","","0.333","1 Lap","13","800.902","13","57.358","77.827","72.458","16.12","0","FIN","G.P.Racing","EMSC","IAME"
"Peldes Meryl","3","3","55","Mini60","12","12","0.108","","0.441","2 Laps","12","799.39","4","57.466","77.681","67.011","14.88","0","EST","Energy","DHR Racing","TM"
"Aatola Vilho","4","4","69","Mini60","6","6","0.012","","0.453","1 Lap","13","800.812","1","57.478","77.664","72.466","16.12","0","FIN","Kart Republic","SWK Fin ry","TM"
"Dahlström Alexander","5","5","68","Mini60","1","1","0.011","","0.464","5 Laps","9","596.803","4","57.489","77.65","67.319","11.16","0","FIN","Redspeed","EMSC","IAME"
"Karu Tanel","6","6","53","Mini60","13","13","0.024","","0.488","2 Laps","12","803.933","4","57.513","77.617","66.632","14.88","0","EST","Lenzokart","LKE"
"Sakala Otto-Verneri","7","7","80","Mini60","5","5","0.029","","0.517","7 Laps","7","599.474","3","57.542","77.578","52.126","8.68","0","FIN","Parolin","PirKa","TM"
"Lähdemaa Ella","8","8","12","Mini60","10","10","0.016","","0.533","1 Lap","13","804.732","4","57.558","77.557","72.113","16.12","0","FIN","CRG","FINNDC","IAME"
"Hyytiäinen Vili","9","9","35","Mini60","2","2","0.189","","0.722","1 Lap","13","774.271","5","57.747","77.303","74.951","16.12","0","FIN","CRG","HyUA","IAME"
"Alanko Kimi","10","10","89","Mini60","9","9","0.112","","0.834","5 Laps","9","700.913","4","57.859","77.153","57.32","11.16","0","FIN","Haase","VihUA","TM"
"Prittinen Veikka","11","11","25","Mini60","7","7","0.124","","0.958","1 Lap","13","807.613","12","57.983","76.988","71.856","16.12","0","FIN","Parolin","LMM","TM"
"Tuisku Onni","12","12","15","Mini60","14","","0.002","","0.960","4 Laps","10","761.476","2","57.985","76.985","58.623","12.4","0","FIN","Tony Kart","PirKa","IAME"
"Povazhnaia Sofia","13","13","121","Mini60","11","11","0.309","","1.269","2 Laps","12","784.228","3","58.294","76.577","68.307","14.88","0","ITA","Parolin","TM"
"Väänänen Veeti","14","14","45","Mini60","3","3","0.331","","1.600","4 Laps","10","602.373","2","58.625","76.145","74.107","12.4","0","FIN","Tony Kart","NilUA","TM"
