"Event ID","Event Name","Started At","Ended At"
"2436-2183-2147484018-20210716","Karting SM 2021 Ruuhimäki Pe","2021-07-16 09:00:00 UTC","2021-07-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1577","Ruuhimäki Circuit","2183","Ruuhimäki Circuit","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Mini60","1073743505","Harjoitus 4, Ryhmä2","Practice","2021-07-16 13:30:00 UTC","2021-07-16 13:43:02 UTC","FINAL","14","https://racehero.io/events/karting-sm-2021-ruuhimaki-pe/results/1073743505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Rajamets Hugo","1","1","146","Mini60","15","","","","","0","12","832.392","3","57.045","78.254","64.354","14.879999999999999","0","EST","Energy","Vihur-Team","TM"
"Kasemaa Johannes","2","2","81","Mini60","10","10","0.514","","0.514","0 Laps","12","787.079","4","57.559","77.555","68.059","14.879999999999999","0","EST","Parolin","TM"
"Matalamäki Peetu","3","3","14","Mini60","14","14","0.061","","0.575","-1 Laps","13","795.283","5","57.62","77.473","72.97","16.12","0","FIN","Parolin","EPUA","IAME"
"Lahtinen Otto","4","4","86","Mini60","1","1","0.111","","0.686","-1 Laps","13","788.21","7","57.731","77.324","73.625","16.12","0","FIN","Energy","HyUA","TM"
"Miettinen Roope","5","5","56","Mini60","2","2","0.067","","0.753","2.878","14","835.27","5","57.798","77.235","74.821","17.36","0","FIN","Parolin","JärvisUA","TM"
"Ketola Simeon","6","6","19","Mini60","3","3","0.025","","0.778","-1 Laps","13","821.555","4","57.823","77.201","70.637","16.12","0","FIN","CRG","VihUA","TM"
"Kuhanen Joel","7","7","18","Mini60","12","12","0.119","","0.897","1 Lap","11","797.499","4","57.942","77.043","61.572","13.64","0","FIN","Parolin","Kouvolan FK-K","TM"
"Ammunèt  Alex","8","8","38","Mini60","13","13","0.022","","0.919","1 Lap","11","782.188","3","57.964","77.013","62.778","13.64","0","FIN","Tony Kart","HyUA","TM"
"Kivistö Elias","9","9","54","Mini60","16","","0.048","","0.967","3.792","11","836.184","8","58.012","76.95","58.724","13.64","0","FIN","Exprit","EMSC","IAME"
"Koskinen Rasmus","10","10","44","Mini60","6","6","0.002","","0.969","9 Laps","3","327.907","2","58.014","76.947","40.841","3.7199999999999998","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Miettinen Alfons","11","11","83","Mini60","11","11","0.016","","0.985","1 Lap","11","780.806","2","58.03","76.926","62.889","13.64","0","FIN","CRG","FINNDC","IAME"
"Pentti Rasmus","12","12","26","Mini60","9","9","0.271","","1.256","-1 Laps","13","793.616","9","58.301","76.568","73.124","16.12","0","FIN","Parolin","LMM","TM"
"Nurmi Vili","13","13","95","Mini60","4","4","0.023","","1.279","-1 Laps","13","785.426","6","58.324","76.538","73.886","16.12","0","FIN","Flandria","PFKK","TM"
"Lehtola Pasi","14","14","27","Mini60","7","7","0.022","","1.301","-1 Laps","13","789.885","3","58.346","76.509","73.469","16.12","0","FIN","Kosmic","VUA","TM"
"Pienimäki Max","15","15","22","Mini60","5","5","0.147","","1.448","0 Laps","12","791.388","3","58.493","76.317","67.689","14.879999999999999","0","FIN","Tony Kart","KEIMOLA FK-K","TM"
"Koikkalainen Jimi","16","16","78","Mini60","8","8","0.050","","1.498","7 Laps","5","320.719","3","58.543","76.252","69.594","6.2","0","FIN","BirelART","HyUA","TM"
