"Event ID","Event Name","Started At","Ended At"
"414-764-2147484301-20191012","ADAC Kart Youngster Cup Hagen VA5","2019-10-12 08:00:00 UTC","2019-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"537","Motodrom Hagen","764","Motodrom Hagen","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484303","Klasse 4 4A 5 5A","1073744951","1. Freies Training Kl 4 4A 5 5A","Practice","2019-10-12 08:20:00 UTC","2019-10-12 08:34:52 UTC","FINAL","19","https://racehero.io/events/adac-kart-youngster-cup-hagen-va5/results/1073744951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wohnort","Club","Fahrzeug"
"Ennio Leib","1","1","119","5A","3","1","","","","0","19","934.316","18","47.213","65.956","63.325","16.435","0","Ehringshausen","AC Wetzlar","IAME Waterswift"
"Frederick Roell","2","1","34","5","1","1","0.244","","0.244","0","19","934.122","17","47.457","65.617","63.339","16.435","0","Hünfeld","Fuldaer AC","Iame Waterswift"
"Max Hezel","3","2","35","5","2","2","0.091","","0.335","0.366","19","934.488","18","47.548","65.492","63.314","16.435","0","Fulda","Fuldaer AC","IAME Waterswift"
"Kerim Apaydin","4","2","2","5A","8","4","0.346","","0.681","2 Laps","17","910.523","16","47.894","65.019","58.14","14.705","0","Taunusstein","MSC Wolfhagen","IAME Waterswift"
"Erik Wiegel","5","3","41","5","6","4","1.387","","2.068","3 Laps","16","932.585","16","49.281","63.189","53.426","13.84","0","Obermörlen","KV Oppenrod","LAME Waterswift"
"Ole Glahn","6","1","118","4","9","1","0.269","","2.337","0","18","950.576","15","49.55","62.846","58.966","15.57","0","Telgte","Rotax Micro"
"Ben Menges","7","3","43","5A","7","3","0.201","","2.538","15.792","18","950.108","14","49.751","62.592","58.995","15.57","0","Darmstadt","KTHS Racing / Ortsclub AC Bensheim","IAME Waterswift"
"Rene Groeger","8","4","42","5A","5","2","0.904","","3.442","4.046","17","938.362","13","50.655","61.475","56.415","14.705","0","Manching","Fuldaer AC","Iame Wafterswift"
"Raphael Thomas","9","4","001","5","4","3","0.485","","3.927","2 Laps","17","917.346","15","51.14","60.892","57.708","14.705","0","Tawern","MSC Konz","Bambini Light"
"Semir Velija","10","5","33","5","10","","6.322","","10.249","22.885","11","957.007","11","57.462","54.192","35.793","9.515","0","Mainz","Scuderia Wiesbaden"
