"Event ID","Event Name","Started At","Ended At"
"2147484262-20160221","Promocional PitBikes","2016-02-21 17:01:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"276","Pista La Florida","305","Pista Parque La Florida","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Pit Bikes","1073743215","Carrera 1","Race","2016-02-21 18:20:00 UTC","2016-02-21 18:35:00 UTC","FINAL","9","https://racehero.io/events/promocional-pitbikes/results/1073743215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ZAPATA","1","1","7","EXP","1","1","","","","0","9","1226.835","2","127.411","41.535","38.822","13.23","0"
"EMILIO JIMENEZ","2","2","4","EXP","2","2","","","36.746","36.746","9","1263.581","1","130.19","40.648","37.693","13.23","0"
"ANDRES FONSECA","3","3","233","EXP","3","3","","","1:13.577","1:13.577","9","1300.412","4","138.446","38.224","36.625","13.23","0"
"TOBIAS LOZANO","4","4","382","EXP","4","4","","","1:22.071","1:22.071","9","1308.906","1","137.085","38.604","36.388","13.23","0"
"JEFFERSON LINARES","5","5","22","EXP","14","7","","","1:31.442","1:31.442","9","1318.277","7","138.676","38.161","36.129","13.23","0"
"THOMAS JENDRACH","6","6","94","EXP","9","6","","","1:32.608","1:32.608","9","1319.443","9","139.684","37.886","36.097","13.23","0"
"DIEGO MU?OZ","7","1","185","NOV","6","2","","","1:40.404","0","9","1327.239","3","141.466","37.408","35.885","13.23","0"
"JUAN MANUEL CANO","8","7","328","EXP","7","5","","","1 Vuelta","20.516","8","1247.351","1","144.975","36.503","33.941","11.76","0"
"LUIS SOTOMAYOR","9","2","152","NOV","13","7","","","1 Vuelta","1 Lap","8","1270.64","3","150.532","35.155","33.319","11.76","0"
"DANIEL DOMINGUEZ","10","3","157","NOV","10","4","","","1 Vuelta","1 Lap","8","1283.751","2","149.097","35.494","32.978","11.76","0"
"ANDRES POSADA","11","4","6","NOV","5","1","","","1 Vuelta","1 Lap","8","1300.311","1","146.507","36.121","32.558","11.76","0"
"SEBASTIAN HERRERA","12","5","67","NOV","12","6","","","1 Vuelta","1 Lap","8","1317.97","2","153.014","34.585","32.122","11.76","0"
"ALEJANDRO DIAZ","13","6","153","NOV","11","5","","","1 Vuelta","1 Lap","8","1324.059","4","151.868","34.846","31.974","11.76","0"
"JUAN CAMILO CASTA?EDA","14","7","12","NOV","8","3","","","NT","4 Laps","5","827.275","1","151.787","34.865","31.985","7.35","0"
"SEBASTIAN TOVAR","15","8","263","NOV","0","","","","NT","9 Laps","0","36.356","0","0.0","0.0","0.0","0.0","0"
