"Event ID","Event Name","Started At","Ended At"
"2147484262-20160221","Promocional PitBikes","2016-02-21 17:01:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"276","Pista La Florida","305","Pista Parque La Florida","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Pit Bikes","1073743216","Carrera 2","Race","2016-02-21 19:20:00 UTC","2016-02-21 19:35:00 UTC","FINAL","9","https://racehero.io/events/promocional-pitbikes/results/1073743216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ZAPATA","1","1","7","EXP","1","1","","","","0","9","1216.611","2","128.34","41.234","39.148","13.23","0"
"EMILIO JIMENEZ","2","2","4","EXP","3","3","","","1:15.653","1:15.653","9","1292.264","2","131.212","40.332","36.856","13.23","0"
"ANDRES FONSECA","3","3","233","EXP","2","2","","","1:46.797","1:46.797","9","1323.408","2","139.882","37.832","35.989","13.23","0"
"DIEGO MU?OZ","4","1","185","NOV","4","1","","","2:20.535","0","9","1357.146","2","143.345","36.918","35.094","13.23","0"
"JUAN MANUEL CANO","5","4","328","EXP","5","4","","","1 Vuelta","15.174","8","1231.785","1","142.622","37.105","34.37","11.76","0"
"LUIS SOTOMAYOR","6","2","152","NOV","7","2","","","1 Vuelta","1 Lap","8","1271.28","4","151.104","35.022","33.302","11.76","0"
"DANIEL DOMINGUEZ","7","3","157","NOV","13","7","","","1 Vuelta","1 Lap","8","1282.887","7","151.41","34.951","33.001","11.76","0"
"SEBASTIAN HERRERA","8","4","67","NOV","8","3","","","1 Vuelta","1 Lap","8","1289.643","4","154.039","34.355","32.828","11.76","0"
"ANDRES POSADA","9","5","6","NOV","14","8","","","1 Vuelta","1 Lap","8","1298.389","7","153.139","34.557","32.607","11.76","0"
"JEFFERSON LINARES","10","5","22","EXP","6","5","","","1 Vuelta","1:23.007","8","1299.618","2","141.284","37.456","32.576","11.76","0"
"ALEJANDRO DIAZ","11","6","153","NOV","11","5","","","1 Vuelta","1 Lap","8","1301.46","6","153.879","34.391","32.53","11.76","0"
"JUAN CAMILO CASTA?EDA","12","7","12","NOV","12","6","","","NT","6 Laps","3","537.701","2","151.404","34.953","29.526","4.41","0"
"SEBASTIAN TOVAR","13","8","263","NOV","9","4","","","NT","8 Laps","1","192.707","1","153.84","34.399","27.461","1.47","0"
"TOBIAS LOZANO","14","6","382","EXP","0","","","","NT","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THOMAS JENDRACH","15","7","94","EXP","10","6","","","EX","1:53.626","9","1330.237","8","140.6","37.639","35.804","13.23","0"
