"Event ID","Event Name","Started At","Ended At"
"2147484262-20160221","Promocional PitBikes","2016-02-21 17:01:00 UTC","2016-02-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"276","Pista La Florida","305","Pista Parque La Florida","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484264","Pit Bikes","1073743214","Clasificatoria","Qualifying","2016-02-21 17:30:00 UTC","2016-02-21 17:50:45 UTC","FINAL","6","https://racehero.io/events/promocional-pitbikes/results/1073743214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CARLOS ZAPATA","1","1","7","EXP","13","6","","","","0","3","492.767","1","127.669","41.451","32.218","4.41","0"
"EMILIO JIMENEZ","2","2","4","EXP","4","3","","","4.342","6:57.64","4","910.407","4","132.011","40.088","23.251","5.88","0"
"JEFFERSON LINARES","3","3","22","EXP","1","1","","","10.704","4:32.311","5","765.078","1","138.373","38.244","34.585","7.35","0"
"ANDRES FONSECA","4","4","233","EXP","2","2","","","12.704","7:05.489","6","918.256","2","140.373","37.7","34.579","8.82","0"
"THOMAS JENDRACH","5","5","94","EXP","8","4","","","14.911","7:23.775","5","936.542","2","142.58","37.116","28.253","7.35","0"
"TOBIAS LOZANO","6","6","382","EXP","15","","","","15.297","5.538","2","498.305","1","142.966","37.016","21.24","2.94","0"
"DIEGO MU?OZ","7","1","185","NOV","14","8","","","17.257","0","3","585.271","3","144.926","36.515","27.126","4.41","0"
"JUAN MANUEL CANO","8","7","328","EXP","10","5","","","18.509","33.293","3","526.06","1","146.178","36.202","30.179","4.41","0"
"ANDRES POSADA","9","2","6","NOV","3","1","","","21.521","5:19.449","5","904.72","2","149.19","35.472","29.247","7.35","0"
"JUAN CAMILO CASTA?EDA","10","3","12","NOV","5","2","","","22.763","0 Laps","3","549.119","1","150.432","35.179","28.912","4.41","0"
"LUIS SOTOMAYOR","11","4","152","NOV","12","7","","","24.700","4:39.045","5","864.316","1","152.369","34.731","30.614","7.35","0"
"DANIEL DOMINGUEZ","12","5","157","NOV","9","5","","","25.190","4:33.873","5","859.144","5","152.859","34.62","30.798","7.35","0"
"SEBASTIAN TOVAR","13","6","263","NOV","6","3","","","27.888","1 Lap","2","364.814","1","155.557","34.02","29.012","2.94","0"
"SEBASTIAN HERRERA","14","7","67","NOV","11","6","","","30.071","2:55.993","4","761.264","1","157.74","33.549","27.806","5.88","0"
"ALEJANDRO DIAZ","15","8","153","NOV","7","4","","","31.120","4:37.473","5","862.744","2","158.789","33.327","30.67","7.35","0"
