"Event ID","Event Name","Started At","Ended At"
"50-720-2147484174-20210619","CHICANE CHALLENGE XXIX","2021-06-19 16:00:00 UTC","2021-06-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","GROUP 4","1073743366","Qualifying","Qualifying","2021-06-19 16:55:00 UTC","2021-06-19 17:25:39 UTC","PROVISIONAL","15","https://racehero.io/events/chicane-challenge-xxix/results/1073743366"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Sponsor","Lic #","Group","Make","Hometown","Color"
"Dominic Martinolich","1","1","29","GT1","11","","","","","0","10","760.947","10","75.692","94.028","93.531","19.77","1","SCCA","Almond Asphalt","SCCA","Group 4","Chevrolet","Kennewick WA","Red/Wht/Blk"
"Eric Krause","2","1","39","SST","6","","4.921","","4.921","0","11","871.957","11","80.613","88.288","89.786","21.747","1","IRDC","EKR / JK Consulting","1039","Group 4","Porsche","Woodinville WA","Red/Wht"
"John Volpe","3","2","179","SST","1","","0.819","","5.740","0 Laps","11","856.929","11","81.432","87.401","91.36","21.747","1","IRDC","Volpe Motorsports, Team VMS","1479","Group 4","Porsche","Snohomish WA","Titanium/Navy"
"Eric Blois","4","2","99","GT1","16","","0.333","","6.073","2:32.293","11","913.24","10","81.765","87.045","85.727","21.747","1","CSCC","Bloising Saddles racing","1092","Group 4","Audi","Beaverton OR","Blue/Yellow/Red"
"Ted Rees","5","1","02","GT2","7","","0.179","","6.252","0","8","612.607","6","81.944","86.854","92.943","15.816","1","CSCC","T.P.R. Industrial Supply/Rees Racing","1002","Group 4","Ford","West Linn OR","Orange"
"Crellin ""Chris"" Pauling","6","1","42","NCW","5","","0.187","","6.439","0","15","1247.778","15","82.131","86.657","85.558","29.655","1","IRDC","Berkshire Hathaway HomeServices","1720(N)","Group 4","Chevrolet","Richland WA","Blue"
"Curt Wikstrom","7","3","44","SST","4","","1.784","","8.223","6 Laps","5","363.043","4","83.915","84.814","98.021","9.885","1","IRDC","Ray's Auto Center/ T & T Tire Factory/ Genuine Auto Glass","1244","Group 4","Chevrolet","Fox Island WA","Torch Red"
"Pete Nicacio","8","2","26","GT2","2","","0.428","","8.651","3 Laps","5","360.975","4","84.343","84.384","98.583","9.885","1","NWMS","Nicacio Motorsports","1470","Group 4","Ford","Richland WA","Blue/Grey"
"Pete Bristow","9","1","68","SE46","19","","3.716","","12.367","0","10","871.646","9","88.059","80.823","81.652","19.77","1","IRDC","Bristow's Auto Repair","1261","Group 4","BMW","Federal Way WA","Silver"
"Simon Asselin","10","2","81","SE46","10","","0.470","","12.837","5:38.947","14","1210.593","12","88.529","80.394","82.307","27.678","1","IRDC","1628","Group 4","BMW","Sammamish WA","Wht/Red/Yellow"
"Brett McKown","11","3","169","SE46","15","","0.282","","13.119","0 Laps","10","858.747","10","88.811","80.139","82.879","19.77","1","CSCC","Bloising Saddles Racing","1169","Group 4","BMW","Hillsboro OR","Silver"
"J. David Orem","12","4","244","SE46","9","","0.022","","13.141","2:34.42","12","1026.066","8","88.833","80.119","83.237","23.724","1","IRDC","Racer on Rails","1723","Group 4","BMW","Mercer Island WA","White/Multi"
"Tucker Sheppy","13","1","113","ST","17","","0.160","","13.301","0","11","980.904","9","88.993","79.975","79.813","21.747","1","CSCC","M&W Automotive, DD Performance Research","1113","Group 4","Toyota","Beaverton OR","Yellow"
"R G Wellington","14","5","109","SE46","14","","0.252","","13.553","4 Laps","6","494.825","5","89.245","79.749","86.3","11.862","1","IRDC","Racer on Rails / Home Brew Racing LTD","1242","Group 4","BMW","Tacoma WA","Gray/Orange"
"Steven Powell","15","1","133","ITE","13","","0.410","","13.963","0","6","498.687","5","89.655","79.384","85.631","11.862","1","CSCC","Ryon Welding/   Julie ""The Good Wife"" Powell","1133","Group 4","FFR","Beavercreek OR","Yellow"
"Scott Williams","16","2","199","ITE","3","","0.676","","14.639","0 Laps","6","468.653","5","90.331","78.79","91.119","11.862","1","IRDC","St Speed Inc.","1736","Group 4","Volkswagen","Lake Forest Park WA","Blue"
"Timothy Connall","17","2","07","NCW","18","","2.176","","16.815","4 Laps","11","997.446","11","92.507","76.937","78.49","21.747","1","CSCC","Esprit Cosmetic Surgeons","1606(N)","Group 7","BMW","Tualatin OR","White/Red"
"John Grant","18","3","21","ITE","20","","0.187","","17.002","10:37.591","12","1136.278","12","92.694","76.782","75.163","23.724","1","CSCC","Pacific Roadster Racing","SCCA","Group 4","Pacific Roadster","Tigard OR","Plantinum"
"Jeff Menor","19","1","114","AS","8","","1.192","","18.194","0","9","878.698","3","93.886","75.807","72.897","17.793","1","TC","Basic Fire Protection, Inc.","1808","Group 4","Chevrolet","Portland OR","Blue"
"Steve Sahnow","20","3","06","NCW","12","","3.242","","21.436","6 Laps","9","866.95","5","97.128","73.277","73.885","17.793","1","SCCA","SCCA","Group 4","Chevrolet","Black"
"Massimo Perrina","21","4","46","NCW","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA","SCCA","Group 4","BMW","Issaquah WA","Black"
