"Event ID","Event Name","Started At","Ended At"
"99-610-2147483712-20180818","World Racing League The 24@5280","2018-08-18 18:58:24 UTC","2018-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","World Racing League The 24@5280","1073741893","The 24@5280","Race","2018-08-18 18:00:00 UTC","2018-08-19 17:07:16 UTC","FINAL","609","https://racehero.io/events/world-racing-league-the-24-5280-2018/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Shakydog Racing","1","1","45","GP2","9","7","","","","0","609","83034.147","384","123.964","74.054","67.329","1552.9499999999998","0","Mazda","Miata -Moose"
"Bahnstormer Racing","2","2","147","GP2","5","3","","","2 Laps","37.187","607","83071.334","468","122.954","74.662","67.078","1547.85","0","BMW","325is"
"Clown Shoe Motorsports","3","3","32","GP2","4","2","","","3 Laps","1:15.614","606","83109.761","464","123.998","74.033","66.937","1545.3","0","BMW","M3"
"Driving Force Motorsports","4","4","88","GP2","10","8","","","15 Laps","2:02.381","594","83156.528","479","127.293","72.117","65.574","1514.6999999999998","0","Mazda","Miata"
"Rocksteady Racing","5","1","40","GP3","12","1","","","42 Laps","0","567","83102.65","532","128.823","71.261","62.634","1445.85","0","Mazda","Miata"
"Ronnie Phelps Motorsports","6","5","777","GP2","7","5","","","49 Laps","59.332","560","83093.479","540","126.789","72.404","61.868","1428.0","0","BMW","E36"
"North Loop Motorsports","7","6","127","GP2","12","10","","","66 Laps","14.421","543","83048.568","393","126.559","72.535","60.022","1384.6499999999999","0","Bmw","323Is"
"Scuderia Shadetree","8","7","51","GP2","6","4","","","116 Laps","14.536","493","83048.683","131","134.154","68.429","54.495","1257.1499999999999","0","Subaru","BRZ"
"qcrg","9","1","35","GP1","1","1","","","119 Laps","0","490","83120.174","365","124.54","73.711","54.117","1249.5","0","BMW","325"
"Analog Racing","10","2","91","GP1","2","2","","","131 Laps","12 Laps","478","83057.01","331","123.983","74.042","52.832","1218.8999999999999","0","Honda","S2000"
"Burnt Ends Endurance Racing","11","2","133","GP3","13","2","","","137 Laps","95 Laps","472","83034.477","340","131.519","69.8","52.183","1203.6","0","Mazda","Miata"
"Dirty Devils","12","8","74","GP2","11","9","","","289 Laps","2:13.386","320","83167.533","225","127.071","72.243","35.321","816.0","0","Nissan","240Sx"
"greydesignbuild.com","13","3","94","GP1","13","3","","","346 Laps","227 Laps","263","83085.3","229","125.358","73.23","29.059","670.65","0","BMW","M3"
"Zip Tie/John Wallace Racing","14","9","27","GP2","3","1","","","DNF","78 Laps","531","80640.272","151","124.467","73.754","60.448","1354.05","0","Honda","S2000"
"Sweet Spot Racing","15","1","22","GTO","17","1","","","DNF","0","298","80706.942","96","125.453","73.175","33.896","759.9","0","BMW","E30 V8"
"Shakydog Racing (ASTRO)","16","10","194","GP2","14","11","","","DNF","429 Laps","180","42823.265","77","132.512","69.277","38.587","458.99999999999994","0","Ford","Mustang"
"Wogrin Motorsport","17","11","121","GP2","8","6","","","DNF","506 Laps","103","15063.274","28","129.14","71.086","62.771","262.65","0","BMW","325I"
