"Event ID","Event Name","Started At","Ended At"
"2778-4281-2147483934-20220917","HOTKC Fall Series 4","2022-09-17 20:29:00 UTC","2022-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3198","Heart Of Texas Kartway","4281","Clockwise ","0.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Practice","1073742457","Practice","Practice","2022-09-17 21:17:00 UTC","2022-09-17 22:36:55 UTC","FINAL","27","https://racehero.io/events/hotkc-fall-series-4/results/1073742457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Martin","1","1","18","LO206 JR1","0","","","","","0","21","2114.208","19","28.354","38.09","10.727","6.3","0"
"Braxton Hamilton","2","2","22","LO206 JR1","0","","0.520","","0.520","51.394","22","2165.602","14","28.874","37.404","10.972","6.6","0"
"John Cobb","3","1","44","LO206 Light","9","","0.615","","1.135","0","11","2927.565","11","29.489","36.624","4.058","3.3","0"
"Brian Lee","4","2","516","LO206 Light","1","1","0.076","","1.211","-16 Laps","27","2678.621","11","29.565","36.53","10.886","8.1","0"
"James Ellenberger","5","3","92","LO206 Light","0","","0.614","","1.825","6 Laps","5","2596.969","4","30.179","35.786","2.079","1.5","0"
"Racin Jason","6","1","88","LO206 Heavy","8","","1.337","","3.162","0","7","2746.595","7","31.516","34.268","2.752","2.1","0"
"Corey  Day","7","4","x","LO206 Light","0","","0.662","","3.824","3 Laps","8","2490.926","7","32.178","33.563","3.469","2.4","0"
"Mia Johnson","8","3","33","LO206 JR1","0","","0.479","","4.303","28.541","19","2142.749","8","32.657","33.071","9.576","5.7","0"
"Easton Buzbee","9","1","95","Kid Kart","2","","3.288","","7.591","0","21","4776.147","6","35.945","30.046","4.749","6.3","0"
"Sawyer Smith","10","2","55","Kid Kart","0","","12.956","","20.547","6.887","8","4783.034","7","48.901","22.085","1.806","2.4","0"
"Lainey Patterson","11","3","202","Kid Kart","0","","","","","21 Laps","0","4773.644","0","0.0","0.0","0.0","0.0","0"
"Curtis  Petzold","12","2","20","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Trent Petzold","13","5","30","LO206 Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Landon Lupfer","14","6","53","LO206 Light","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Broc Edwards","15","3","923","LO206 Heavy","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
