"Event ID","Event Name","Started At","Ended At"
"95-144-2147485372-20220212","CalSpeed IronMan Series - Round 2","2022-02-12 17:00:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","144","CalSpeed Grande","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485373","Grand Prix","1073748099","IronMan Race","Race","2022-02-12 17:15:00 UTC","2022-02-12 18:18:45 UTC","PROVISIONAL","50","https://racehero.io/events/calspeed-ironman-series-round-2-2022/results/1073748099"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Franca","1","1","41","IronMan","10","10","","","","0","50","3596.534","37","70.464","38.317","37.536","37.5","0"
"Diego Morales","2","2","50","IronMan","15","15","10.154","","10.154","10.154","50","3606.688","47","70.539","38.277","37.43","37.5","0"
"Donnie Clarke","3","3","20","IronMan","8","8","24.394","","34.548","34.548","50","3631.082","36","70.938","38.061","37.179","37.5","0"
"Bill Kreig","4","4","30","IronMan","26","26","9.847","","44.395","44.395","50","3640.929","23","71.098","37.976","37.078","37.5","0"
"Chase Nickells","5","5","21","IronMan","14","14","1.914","","46.309","46.309","50","3642.843","30","71.405","37.812","37.059","37.5","0"
"Tyler Redman","6","6","27","IronMan","1","1","6.951","","53.260","53.26","50","3649.794","45","71.759","37.626","36.988","37.5","0"
"Chris Fox","7","7","54","IronMan","4","4","0.048","","53.308","53.308","50","3649.842","30","71.402","37.814","36.988","37.5","0"
"Mike Gonzales","8","8","35","IronMan","13","13","0.628","","53.936","53.936","50","3650.47","47","71.061","37.996","36.982","37.5","0"
"Sean Fite","9","9","49","IronMan","17","17","0.062","","53.998","53.998","50","3650.532","32","71.208","37.917","36.981","37.5","0"
"Alyssa Yauney","10","10","55","IronMan","18","18","4.540","","58.538","58.538","50","3655.072","41","71.671","37.672","36.935","37.5","0"
"Ayrton DeMoss","11","11","22","IronMan","16","16","0.034","","58.572","58.572","50","3655.106","42","71.458","37.784","36.935","37.5","0"
"Matt Steele","12","12","42","IronMan","9","9","3.267","","1:01.839","1:01.839","50","3658.373","34","71.534","37.744","36.902","37.5","0"
"James Lieser","13","13","25","IronMan","28","28","8.192","","1:10.031","1:10.031","50","3666.565","47","71.591","37.714","36.819","37.5","0"
"Doug Yauney","14","14","57","IronMan","21","21","0.287","","1:10.318","1:10.318","50","3666.852","49","71.445","37.791","36.816","37.5","0"
"Jose da Silva","15","15","59","IronMan","11","11","0.722","","1:11.040","1:11.04","50","3667.574","49","71.33","37.852","36.809","37.5","0"
"Matthew Justmann","16","16","29","IronMan","22","22","1 Lap","","1 Lap","13.05","49","3609.584","43","71.902","37.551","36.652","36.75","0"
"Sheng Wu","17","17","23","IronMan","27","27","0.877","","1 Lap","13.927","49","3610.461","28","71.4","37.815","36.644","36.75","0"
"Michael Martin","18","18","43","IronMan","5","5","0.510","","1 Lap","14.437","49","3610.971","46","72.004","37.498","36.638","36.75","0"
"Evan Lawrence","19","19","53","IronMan","12","12","0.214","","1 Lap","14.651","49","3611.185","43","71.89","37.557","36.636","36.75","0"
"John Rice","20","20","24","IronMan","24","24","3.903","","1 Lap","18.554","49","3615.088","29","72.166","37.414","36.597","36.75","0"
"Frank Hsu","21","21","47","IronMan","25","25","3.660","","1 Lap","22.214","49","3618.748","33","71.899","37.553","36.56","36.75","0"
"Albert Yeh","22","22","38","IronMan","19","19","12.644","","1 Lap","34.858","49","3631.392","12","72.229","37.381","36.432","36.75","0"
"Jacob Reis","23","23","58","IronMan","30","30","0.470","","1 Lap","35.328","49","3631.862","45","72.011","37.494","36.428","36.75","0"
"Emerson Thieman","24","24","37","IronMan","23","23","4.667","","1 Lap","39.995","49","3636.529","28","72.329","37.329","36.381","36.75","0"
"Ariel Rubio","25","25","46","IronMan","3","3","5.096","","1 Lap","45.091","49","3641.625","37","72.498","37.242","36.33","36.75","0"
"Chris Carter","26","26","48","IronMan","6","6","0.394","","1 Lap","45.485","49","3642.019","27","72.674","37.152","36.326","36.75","0"
"James Bratton","27","27","28","IronMan","29","29","1 Lap","","2 Laps","37.965","48","3634.499","29","73.542","36.714","35.658","36.0","0"
"Michael Hazlewood","28","28","39","IronMan","7","7","7 Laps","","9 Laps","9 Laps","41","3004.94","32","71.212","37.915","36.839","30.75","0"
"Kiron Chakraborty","29","29","32","IronMan","20","20","10 Laps","","19 Laps","19 Laps","31","2323.303","28","72.546","37.218","36.026","23.25","0"
"Max DeMoss","30","30","31","IronMan","2","2","4 Laps","","23 Laps","23 Laps","27","2415.361","17","72.843","37.066","30.182","20.25","0"
