"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483739-20200808","Nasa Central Summer Showdown","2020-08-08 13:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","HVR","1073742315","HVR Qual Sat","Qualifying","2020-08-08 13:30:00 UTC","2020-08-08 13:47:59 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-central-summer-showdown/results/1073742315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Ronnie Killion","1","1","28","Vintage","9","9","","","","0","6","847.633","5","122.116","73.7","63.707","15.0","0","Ford"
"Brian Van Arman","2","2","169","Vintage","5","5","0.932","","0.932","0 Laps","6","833.115","3","123.048","73.142","64.817","15.0","0","Ford"
"david williams","3","3","98","Vintage","8","8","0.793","","1.725","0.629","6","848.262","3","123.841","72.674","63.66","15.0","0","ford"
"James Macaulay","4","4","23","Vintage","2","2","1.028","","2.753","0 Laps","6","827.074","6","124.869","72.076","65.29","15.0","0","Chevrolet"
"Chase Barnett","5","5","12","Vintage","10","10","0.007","","2.760","14.162","6","861.795","5","124.876","72.071","62.66","15.0","0","Ford"
"Kenny Barnett","6","6","21","Vintage","11","11","0.453","","3.213","11.958","6","859.591","5","125.329","71.811","62.821","15.0","0","Ford"
"Mark Sellers","7","7","15","Vintage","7","7","1.165","","4.378","11.625","6","859.258","5","126.494","71.15","62.845","15.0","0","Ford"
"Jason Woita","8","8","5","Vintage","6","6","1.301","","5.679","15.125","6","862.758","5","127.795","70.425","62.59","15.0","0","chevy"
"Dan Riley","9","9","36","Vintage","3","3","1.707","","7.386","1:30.813","6","938.446","4","129.502","69.497","57.542","15.0","0"
"Dennis Paul","10","10","44","Vintage","4","4","6.602","","13.988","2 Laps","4","643.674","3","136.104","66.126","55.929","10.0","0","Ford"
"Alan Henrich","11","11","63","Vintage","12","12","3.857","","17.845","2 Laps","4","714.675","4","139.961","64.304","50.373","10.0","0","Ford"
"Mark Rozycki","12","12","39","Vintage","1","1","3.730","","21.575","5 Laps","1","151.153","1","143.691","62.634","59.542","2.5","0","Ford"
