"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483739-20200808","Nasa Central Summer Showdown","2020-08-08 13:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483740","TT","1073742298","TT Sess. 1 Sat","Race","2020-08-08 14:15:00 UTC","2020-08-08 14:28:55 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-central-summer-showdown/results/1073742298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Micah Kempf","1","1","001","TT1","1","1","","","","0","6","713.052","5","105.82","85.05","75.731","15.0","0","Chevrolet"
"Dan Gordon","2","2","01","TT1","2","2","1.702","","1.702","1.702","6","714.754","4","106.1","84.826","75.55","15.0","0","Chevy"
"Charles Nick Anderson","3","3","10","TT1","4","3","4.425","","6.127","6.127","6","719.179","5","106.423","84.568","75.086","15.0","0","Dodge"
"Jim Lipari","4","1","257","TT2","3","1","1.325","","7.452","0","6","720.504","4","107.331","83.853","74.948","15.0","0","Lotus"
"Dan Ropar","5","4","203","TT1","12","4","18.364","","25.816","25.816","6","738.868","5","107.747","83.529","73.085","15.0","0","Chevrolet"
"Jay Dee Krull","6","2","35","TT2","5","2","27.370","","53.186","45.734","6","766.238","4","109.298","82.344","70.474","15.0","0","Ford"
"Mike Wiegers","7","1","15","TT3","6","1","4.986","","58.172","0","6","771.224","6","116.114","77.51","70.019","15.0","0","BMW"
"Jeremy Butcher","8","1","608","TT4","10","2","23.432","","1:21.604","0","6","794.656","5","114.551","78.568","67.954","15.0","0","Ford"
"Eric Lehnen","9","1","219","TT5","8","1","1 Lap","","1 Lap","0","5","675.138","3","115.52","77.909","66.653","12.5","0","Honda"
"Pat Webb","10","2","25","TT5","9","2","3.373","","1 Lap","3.373","5","678.511","5","116.752","77.086","66.322","12.5","0","Honda"
"Joe Kientz","11","2","243","TT3","11","2","6.073","","1 Lap","1 Lap","5","684.584","5","118.532","75.929","65.733","12.5","0","BMW"
"John Sundeen","12","2","546","TT4","7","1","1 Lap","","2 Laps","2 Laps","4","606.06","2","130.882","68.764","59.4","10.0","0","BMW"
