"Event ID","Event Name","Started At","Ended At"
"2403-648-2147483739-20200808","Nasa Central Summer Showdown","2020-08-08 13:00:00 UTC","2020-08-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"32","Heartland Park","648","Road Coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","HVR","1073742316","HVR 1 Sat","Race","2020-08-08 15:05:00 UTC","2020-08-08 15:24:29 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-central-summer-showdown/results/1073742316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"david williams","1","1","98","Vintage","3","3","","","","0","8","1038.66","7","116.544","77.224","69.32","20.0","0","ford"
"Kenny Barnett","2","2","21","Vintage","5","5","2.549","","2.549","2.549","8","1041.209","7","116.582","77.199","69.15","20.0","0","Ford"
"James Macaulay","3","3","23","Vintage","4","4","1.743","","4.292","4.292","8","1042.952","7","117.073","76.875","69.035","20.0","0","Chevrolet"
"Ronnie Killion","4","4","28","Vintage","1","1","14.114","","18.406","18.406","8","1057.066","7","117.12","76.844","68.113","20.0","0","Ford"
"Dan Riley","5","5","36","Vintage","8","8","12.843","","31.249","31.249","8","1069.909","6","120.101","74.937","67.295","20.0","0","Shelby"
"Chase Barnett","6","6","12","Vintage","6","6","0.317","","31.566","31.566","8","1070.226","7","118.981","75.642","67.276","20.0","0","Ford"
"Jason Woita","7","7","5","Vintage","7","7","32.289","","1:03.855","1:03.855","8","1102.515","8","124.268","72.424","65.305","20.0","0","chevy"
"Mark Sellers","8","8","15","Vintage","9","9","0.523","","1:04.378","1:04.378","8","1103.038","3","121.301","74.196","65.274","20.0","0","Ford"
"Mark Rozycki","9","9","39","Vintage","10","10","6.789","","1:11.167","1:11.167","8","1109.827","5","120.463","74.712","64.875","20.0","0","Ford"
"Dennis Paul","10","10","44","Vintage","11","11","34.071","","1:45.238","1:45.238","8","1143.898","6","128.488","70.045","62.943","20.0","0","Ford"
"Brian Van Arman","11","11","169","Vintage","2","2","4 Laps","","4 Laps","4 Laps","4","602.676","3","125.149","71.914","59.734","10.0","0","Ford"
