"Event ID","Event Name","Started At","Ended At"
"97-921-2147483997-20190929","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-09-29 06:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","4-VETERAN","1073742832","Libere+Crono","Qualifying","2019-09-29 07:30:00 UTC","2019-09-29 07:40:00 UTC","FINAL","5","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i/results/1073742832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"MARCO BENCO","1","1","5","MX1 VETERAN","18","4","","","","0","5","738.839","4","115.416","53.649","41.904","8.6","0","MASTERBIKE","Q02171","HONDA","584,23","16/03/1978","FUORISTRADA","LAZ","21/12/2019"
"MIRKO POMENTE","2","2","131","MX1 VETERAN","11","3","0.052","","0.052","0 Laps","5","656.736","3","115.468","53.625","47.142","8.6","0","RIGNANO - FLAMINIO","E00209","HONDA","566,1","27/11/1975","FUORISTRADA","LAZ","10/12/2019"
"FRANCO TOMASSINI","3","3","777","MX1 VETERAN","10","2","1.169","","1.221","0 Laps","5","668.513","5","116.637","53.088","46.312","8.6","0","TUSCIA RACING","U04736","KTM","0","08/03/1976","FR","LAZ"
"ALBERTO SPALLONI","4","1","43","MX2 SUPERVETERAN","4","2","5.716","","6.937","0","5","693.958","3","122.353","50.608","44.614","8.6","0","MILANI","V00169","KTM","0","26/05/1968","FUORISTRADA","LAZ","15/12/2019"
"MANUELO BUCCI","5","1","6","MX2 VETERAN","23","4","0.611","","7.548","0","3","579.829","1","122.964","50.356","32.037","5.16","0","MOTO RACING RIETI","0002269Z","SUZUKI","584,23","05/11/1971","FUORISTRADA","LAZ","02/12/2019"
"MARIO PICIUCCHI","6","2","70","MX2 SUPERVETERAN","19","5","0.531","","8.079","13.483","5","707.441","4","123.495","50.14","43.763","8.6","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","593,76","04/12/1967","FUORISTRADA","LAZ","21/12/2019"
"ROBERTO PAGANO","7","2","155","MX2 VETERAN","16","3","1.697","","9.776","2:32.322","5","732.151","5","125.192","49.46","42.286","8.6","0","TRASIMENO G CAPECCHI","P01935","KTM","310","05/06/1974","FR","UMB"
"STEFANO BARBERINI","8","1","382","MX1 MASTER","5","2","0.420","","10.196","0","5","702.044","2","125.612","49.295","44.1","8.6","0","MILANI","S01061","HONDA","237,11","12/07/1962","FUORISTRADA","LAZ","11/01/2020"
"STEFANO PROIETTI","9","4","152","MX1 VETERAN","1","1","0.973","","11.169","0 Laps","5","644.774","4","126.585","48.916","48.017","8.6","0","RIGNANO - FLAMINIO","V00880","HONDA","0","12/10/1972","FUORISTRADA","LAZ","21/01/2020"
"ROCCO VENTURA","10","3","235","MX2 SUPERVETERAN","20","6","2.099","","13.268","1 Lap","4","672.737","1","128.684","48.118","36.817","6.88","0","MILANI","0001371T","KTM","637.9","10/02/1965","FR","LAZ"
"GIAMPIERO ASSETTATI","11","3","64","MX2 VETERAN","25","5","0.075","","13.343","1:27.885","4","667.714","1","128.759","48.09","37.094","6.88","0","T.N.T.","S00189","KAWASAKI","67,16","06/07/1973","FUORISTRADA","LAZ","21/12/2019"
"MARCO DE SANTIS","12","1","3","MX2 MASTER","13","2","1.479","","14.822","0","4","630.897","1","130.238","47.544","39.258","6.88","0","RIGNANO - FLAMINIO","0001280T","HONDA","679,86","09/07/1961","FUORISTRADA","LAZ","14/11/2019"
"DANIELE ROSI","13","4","821","MX2 VETERAN","14","2","0.428","","15.250","1:24.417","4","664.246","2","130.666","47.388","37.287","6.88","0","SANTA MARINELLA RACI","N02962","KTM","299,23","20/03/1978","FU","LAZ","17/12/2019"
"CARMELO MEO","14","4","121","MX2 SUPERVETERAN","6","3","3.159","","18.409","0.464","5","694.422","2","133.825","46.269","44.584","8.6","0","SANTA MARINELLA RACI","Q02418","KTM","392,63","03/09/1966","FU","LAZ","13/12/2019"
"MARCO ZANCHI","15","1","999","MX1 SUPERVETERAN","24","2","0.118","","18.527","0","4","677.288","1","133.943","46.229","36.569","6.88","0","MASTERBIKE","T00239","KTM","566,4","16/02/1967","FUORISTRADA","LAZ","21/12/2019"
"FAUSTO AYROLDI","16","2","888","MX1 MASTER","21","4","1.936","","20.463","20.664","4","722.708","1","135.879","45.57","34.271","6.88","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","584,09","01/02/1961","FU","LAZ","21/12/2019"
"GIUSEPPE DEL PRETE","17","5","30","MX2 SUPERVETERAN","3","1","0.142","","20.605","4.162","5","698.12","4","136.021","45.522","44.348","8.6","0","MASTERBIKE","P00163","KTM","590,71","09/05/1965","FUORISTRADA","LAZ","21/11/2019"
"STEFANO PIANA","18","2","57","MX2 MASTER","15","3","0.272","","20.877","0 Laps","4","611.417","1","136.293","45.432","40.509","6.88","0","MILANI","Q00468","YAMAHA","44,33","20/08/1957","FUORISTRADA","LAZ","04/01/2020"
"MILKO CATENA","19","2","170","MX1 SUPERVETERAN","8","1","0.615","","21.492","0 Laps","4","621.339","2","136.908","45.227","39.862","6.88","0","LAZIO RACING","V00242","HONDA","0","10/01/1970","FUORISTRADA","LAZ","13/12/2019"
"CARLO CAPPUCCIO","20","3","14","MX2 MASTER","12","1","2.216","","23.708","1 Lap","3","480.219","1","139.124","44.507","38.682","5.16","0","MILANI","S00989","HONDA","73,56","14/01/1957","FUORISTRADA","LAZ","04/01/2020"
"MASSIMILIANO COLOZZA","21","6","293","MX2 SUPERVETERAN","9","4","0.868","","24.576","1 Lap","4","667.325","1","139.992","44.231","37.115","6.88","0","MILANI","P02615","KTM","142,31","29/03/1970","FUORISTRADA","LAZ","15/12/2019"
"MAURIZIO MAURIZI","22","5","217","MX2 VETERAN","7","1","0.667","","25.243","1:43.436","4","683.265","1","140.659","44.021","36.249","6.88","0","WYSS MOTORSPORT TEAM","U00099","HUSQVARNA","23,93","22/06/1976","FU","LAZ","05/12/2019"
"ALDO LEONARDI","23","5","94","MX1 VETERAN","22","5","2.093","","27.336","1 Lap","4","714.941","3","142.752","43.376","34.643","6.88","0","WYSS MOTORSPORT TEAM","R00723","HONDA","186,16","23/06/1976","FUORISTRADA","LAZ","08/01/2020"
"ANGELO RAFFAELE SASSO","24","3","226","MX1 MASTER","2","1","8.803","","36.139","3 Laps","2","698.935","1","151.555","40.856","17.718","3.44","0","RIGNANO - FLAMINIO","V00566","SUZUKI VALENTI","0","11/12/1961","FUORISTRADA","LAZ","04/12/2019"
"ROBERTO PORCIANI","25","4","61","MX1 MASTER","17","3","9.073","","45.212","2 Laps","3","590.0","2","160.628","38.549","31.485","5.16","0","MILANI","Q00434","HONDA","79,51","16/09/1961","FUORISTRADA","LAZ","12/01/2020"
