"Event ID","Event Name","Started At","Ended At"
"97-921-2147483997-20190929","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-09-29 06:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","3-85 JUNIOR+SENIOR","1073742830","Gara 1","Race","2019-09-29 09:40:00 UTC","2019-09-29 09:56:02 UTC","FINAL","7","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i/results/1073742830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"GIORDANO BATTISTONI","1","1","281","85 SENIOR","3","3","","","","0","7","838.018","5","118.667","52.18","51.722","12.04","0","MILANI","U02967","KTM","0","19/01/2005","MINIYOUNG","LAZ","20/02/2019"
"SAMUELE POLIDORI","2","2","77","85 SENIOR","2","2","5.845","","5.845","5.845","7","843.863","2","119.395","51.861","51.364","12.04","0","MOTO TUSCIA RACING","T00205","KTM","0","08/06/2006","MY","LAZ","23/12/2019"
"DAVID VOLODIEV YORDANOV","3","3","98","85 SENIOR","1","1","5.011","","10.856","10.856","7","848.874","4","119.278","51.912","51.061","12.04","0","G. BRILLI PERI","R01616","KTM","0","24/08/2006","MY","TOS","21/12/2019"
"EMANUELE LATTANZI","4","4","201","85 SENIOR","4","4","7.978","","18.834","18.834","7","856.852","4","120.55","51.365","50.585","12.04","0","MOTO TUSCIA RACING","R02546","KTM","0","22/05/2006","MI","LAZ","13/12/2019"
"EDOARDO PICANO","5","1","7","85 JUNIOR","6","1","35.187","","54.021","0","7","892.039","2","126.876","48.804","48.59","12.04","0","RIGNANO - FLAMINIO","T00257","KTM","0","22/09/2007","MI","LAZ","13/12/2019"
"LORENZO DI PUCCHIO","6","2","30","85 JUNIOR","7","2","25.212","","1:19.233","25.212","7","917.251","2","129.925","47.658","47.254","12.04","0","CIANFROCCA","T00270","KTM","0","30/10/2007","MINIYOUNG","LAZ","13/01/2020"
"VITTORIO RINALDI","7","3","2","85 JUNIOR","9","4","15.385","","1:34.618","40.597","7","932.636","5","130.858","47.318","46.475","12.04","0","RIGNANO - FLAMINIO","S00146","KTM","0","04/11/2007","MY","LAZ"
"EDOARDO RIGGI","8","5","238","85 SENIOR","11","6","22.561","","1:57.179","1:57.179","7","955.197","3","132.57","46.707","45.377","12.04","0","LAZIO RACING","V02869","TM","0","02/10/2006","MINIYOUNG","LAZ"
"MARCO MARTUFI","9","6","236","85 SENIOR","5","5","4.902","","2:02.081","2:02.081","7","960.099","3","127.264","48.655","45.145","12.04","0","LAZIO RACING","V00305","0","27/01/2005","MY","LAZ"
"WALTER PACILIO","10","7","32","85 SENIOR","13","7","1 Giro","","1 Giro","23.486","6","861.504","2","141.401","43.79","43.125","10.32","0","MILANI","U00964","KTM","0","08/11/2006","MINIYOUNG","LAZ","26/11/2019"
"ELEONORA AMBROSI","11","4","109","85 JUNIOR","14","7","11.368","","1 Giro","1 Lap","6","872.872","2","144.357","42.894","42.563","10.32","0","CITTA` DI LATINA","T02539","KTM","0","10/09/2007","MINIYOUNG","LAZ","13/12/2019"
"AUGUSTO SBARAGLIA","12","5","300","85 JUNIOR","12","6","49.190","","1 Giro","30.023","6","922.062","3","149.473","41.426","40.292","10.32","0","RIGNANO - FLAMINIO","T00785","KTM","0","14/02/2008","MI","LAZ","20/11/2019"
"FULVIO FOSCHI","13","6","14","85 JUNIOR","10","5","2 Giri","","DNF","3 Laps","4","670.16","3","132.368","46.779","36.958","6.88","0","LAZIO RACING","U00069","SUZUKI","0","14/11/2009","MINIYOUNG","LAZ","04/11/2019"
"FILIPPO PAGANO","14","7","8","85 JUNIOR","8","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","U00236","KTM","0","28/04/2007","MINIYOUNG","LAZ","15/10/2019"
