"Event ID","Event Name","Started At","Ended At"
"97-921-2147483997-20190929","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-09-29 06:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483999","2-65 DEBUTTANTI+CADETTI","1073742827","Gara 1","Race","2019-09-29 09:25:00 UTC","2019-09-29 09:20:34 UTC","FINAL","8","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i/results/1073742827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"ANDREA ANTONELLI","1","1","4","65 CADETTI","1","1","","","","0","8","642.864","5","79.609","77.78","77.055","13.76","0","MILANI","U00200","KTM","0","04/12/2009","MI","LAZ","03/01/2020"
"ANDREA FRANZE`","2","2","101","65 CADETTI","2","2","18.047","","18.047","18.047","8","660.911","4","81.51","75.966","74.951","13.76","0","DIRTY BIKERS 747 RACING TEAM","U03156","HUSKY","0","26/09/2008","MY","LAZ"
"LUCA COLONNELLI","3","3","737","65 CADETTI","3","3","5.657","","23.704","23.704","8","666.568","4","81.493","75.982","74.315","13.76","0","WYSS MOTORSPORT TEAM","U00459","KTM","0","06/11/2009","MINIYOUNG","LAZ","10/01/2020"
"MARCO SPAMPINATO","4","4","7","65 CADETTI","5","4","22.118","","45.822","45.822","8","688.686","3","85.54","72.387","71.928","13.76","0","RIGNANO - FLAMINIO","U00382","YAMAHA","0","08/03/2008","MI","LAZ","03/01/2020"
"FRANCESCO PAPACCI","5","1","299","65 DEBUTTANTI","4","1","1.901","","47.723","0","8","690.587","4","85.182","72.691","71.73","13.76","0","CITTA` DI LATINA","U05218","KTM","0","29/09/2010","MINIYOUNG","LAZ","02/10/2019"
"LORENZO CAPPELLO","6","5","6","65 CADETTI","6","5","28.195","","1:15.918","1:15.918","8","718.782","8","86.827","71.314","68.917","13.76","0","SANTA MARINELLA RACING","U00001","YAMAHA","0","19/11/2009","MINIYOUNG","LAZ","16/11/2019"
"MARCO VALENTINI","7","6","75","65 CADETTI","7","6","1.334","","1:17.252","1:17.252","8","720.116","8","87.284","70.941","68.789","13.76","0","LAZIO RACING","U00455","KTM","0","09/10/2009","MINIYOUNG","LAZ","21/12/2019"
"ALESSIO MANGIAPELO","8","2","52","65 DEBUTTANTI","10","2","1 Giro","","1 Giro","1 Lap","7","668.725","7","91.913","67.368","64.816","12.04","0","LAZIO RACING","V03778","KTM","0","06/05/2010","LAZ","28/04/2020"
"MATTEO TADDEI","9","7","189","65 CADETTI","9","8","14.773","","1 Giro","40.634","7","683.498","7","93.027","66.561","63.415","12.04","0","MILANI","U01168","KTM","0","18/09/2009","MINIYOUNG","LAZ","14/01/2020"
"GIACOMO SILVESTRI","10","3","193","65 DEBUTTANTI","12","4","4.847","","1 Giro","1 Lap","7","688.345","3","96.794","63.971","62.968","12.04","0","RIGNANO - FLAMINIO","V00562","KTM","0","03/02/2010","MINIYOUNG","LAZ","28/12/2019"
"LORENZO SARNACCHIOLI","11","8","255","65 CADETTI","8","7","1 Giro","","2 Giri","22.605","6","665.469","6","95.263","64.999","55.828","10.32","0","T.N.T.","U00435","YAMAHA","0","31/10/2009","MINIYOUNG","LAZ","21/12/2019"
"DANIEL PARODI","12","4","269","65 DEBUTTANTI","11","3","2 Giri","","4 Giri","4 Laps","4","667.544","4","95.784","64.645","37.103","6.88","0","CITTA` DI LATINA","V02279","KTM","0","26/09/2010","MINIYOUNG","LAZ","13/12/2019"
