"Event ID","Event Name","Started At","Ended At"
"97-921-2147483997-20190929","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-09-29 06:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","3-85 JUNIOR+SENIOR","1073742829","Libere+Crono","Qualifying","2019-09-29 07:10:00 UTC","2019-09-29 07:20:00 UTC","FINAL","5","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i/results/1073742829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"DAVID VOLODIEV YORDANOV","1","1","98","85 SENIOR","3","2","","","","0","5","662.784","5","117.992","52.478","46.712","8.6","0","G. BRILLI PERI","R01616","KTM","0","24/08/2006","MY","TOS","21/12/2019"
"SAMUELE POLIDORI","2","2","77","85 SENIOR","4","3","1.026","","1.026","0 Laps","5","634.566","5","119.018","52.026","48.789","8.6","0","MOTO TUSCIA RACING","T00205","KTM","0","08/06/2006","MY","LAZ","23/12/2019"
"GIORDANO BATTISTONI","3","3","281","85 SENIOR","7","4","2.086","","3.112","33.902","5","696.686","3","121.104","51.13","44.439","8.6","0","MILANI","U02967","KTM","0","19/01/2005","MINIYOUNG","LAZ","20/02/2019"
"EMANUELE LATTANZI","4","4","201","85 SENIOR","9","5","0.675","","3.787","1:01.538","5","724.322","3","121.779","50.846","42.743","8.6","0","MOTO TUSCIA RACING","R02546","KTM","0","22/05/2006","MI","LAZ","13/12/2019"
"MARCO MARTUFI","5","5","236","85 SENIOR","12","6","4.712","","8.499","31.414","4","694.198","4","126.491","48.952","35.679","6.88","0","LAZIO RACING","V00305","0","27/01/2005","MY","LAZ"
"EDOARDO PICANO","6","1","7","85 JUNIOR","8","4","0.226","","8.725","0","4","644.943","1","126.717","48.865","38.403","6.88","0","RIGNANO - FLAMINIO","T00257","KTM","0","22/09/2007","MI","LAZ","13/12/2019"
"LORENZO DI PUCCHIO","7","2","30","85 JUNIOR","6","3","3.139","","11.864","1:33.038","5","737.981","5","129.856","47.684","41.952","8.6","0","CIANFROCCA","T00270","KTM","0","30/10/2007","MINIYOUNG","LAZ","13/01/2020"
"FILIPPO PAGANO","8","3","8","85 JUNIOR","10","5","1.096","","12.960","0 Laps","4","624.899","1","130.952","47.285","39.635","6.88","0","MILANI","U00236","KTM","0","28/04/2007","MINIYOUNG","LAZ","15/10/2019"
"VITTORIO RINALDI","9","4","2","85 JUNIOR","11","6","0.917","","13.877","0 Laps","4","638.254","1","131.869","46.956","38.806","6.88","0","RIGNANO - FLAMINIO","S00146","KTM","0","04/11/2007","MY","LAZ"
"FULVIO FOSCHI","10","5","14","85 JUNIOR","1","1","7.477","","21.354","0 Laps","4","624.874","2","139.346","44.436","39.637","6.88","0","LAZIO RACING","U00069","SUZUKI","0","14/11/2009","MINIYOUNG","LAZ","04/11/2019"
"EDOARDO RIGGI","11","6","238","85 SENIOR","2","1","1.007","","22.361","1:14.335","5","737.119","2","140.353","44.117","42.001","8.6","0","LAZIO RACING","V02869","TM","0","02/10/2006","MINIYOUNG","LAZ"
"AUGUSTO SBARAGLIA","12","6","300","85 JUNIOR","13","7","4.149","","26.510","1:18.357","4","723.3","3","144.502","42.851","34.243","6.88","0","RIGNANO - FLAMINIO","T00785","KTM","0","14/02/2008","MI","LAZ","20/11/2019"
"WALTER PACILIO","13","7","32","85 SENIOR","14","","3.111","","29.621","1:24.326","4","747.11","2","147.613","41.948","33.152","6.88","0","MILANI","U00964","KTM","0","08/11/2006","MINIYOUNG","LAZ","26/11/2019"
"ELEONORA AMBROSI","14","7","109","85 JUNIOR","5","2","4.500","","34.121","29.271","4","674.214","4","152.113","40.707","36.736","6.88","0","CITTA` DI LATINA","T02539","KTM","0","10/09/2007","MINIYOUNG","LAZ","13/12/2019"
