"Event ID","Event Name","Started At","Ended At"
"97-921-2147483997-20190929","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-09-29 06:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484001","4-VETERAN","1073742834","Gara 2","Race","2019-09-29 13:30:00 UTC","2019-09-29 13:51:20 UTC","FINAL","10","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i/results/1073742834"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE"
"FRANCO TOMASSINI","1","1","777","MX1 VETERAN","3","3","","","","0","10","1134.726","2","111.943","55.314","54.568","17.2","0","TUSCIA RACING","U04736","KTM","0","08/03/1976","FR","LAZ"
"MARCO BENCO","2","2","5","MX1 VETERAN","1","1","2.234","","2.234","2.234","10","1136.96","2","112.595","54.994","54.461","17.2","0","MASTERBIKE","Q02171","HONDA","584,23","16/03/1978","FUORISTRADA","LAZ","21/12/2019"
"MIRKO POMENTE","3","3","131","MX1 VETERAN","2","2","2.319","","4.553","4.553","10","1139.279","2","111.984","55.294","54.35","17.2","0","RIGNANO - FLAMINIO","E00209","HONDA","566,1","27/11/1975","FUORISTRADA","LAZ","10/12/2019"
"STEFANO BARBERINI","4","1","382","MX1 MASTER","8","1","1:40.315","","1:44.868","0","10","1239.594","5","120.769","51.271","49.952","17.2","0","MILANI","S01061","HONDA","237,11","12/07/1962","FUORISTRADA","LAZ","11/01/2020"
"ROBERTO PAGANO","5","1","155","MX2 VETERAN","7","2","4.534","","1:49.402","0","10","1244.128","2","122.473","50.558","49.77","17.2","0","TRASIMENO G CAPECCHI","P01935","KTM","310","05/06/1974","FR","UMB"
"STEFANO PROIETTI","6","4","152","MX1 VETERAN","9","4","7.365","","1:56.767","1:56.767","10","1251.493","7","123.527","50.127","49.477","17.2","0","RIGNANO - FLAMINIO","V00880","HONDA","0","12/10/1972","FUORISTRADA","LAZ","21/01/2020"
"MARIO PICIUCCHI","7","1","70","MX2 SUPERVETERAN","6","2","10.432","","2:07.199","0","10","1261.925","2","119.104","51.988","49.068","17.2","0","MOTO TUSCIA RACING","Q01432","KAWASAKI","593,76","04/12/1967","FUORISTRADA","LAZ","21/12/2019"
"MANUELO BUCCI","8","2","6","MX2 VETERAN","5","1","1 Giro","","1 Giro","1 Lap","9","1137.151","3","123.396","50.18","49.007","15.48","0","MOTO RACING RIETI","0002269Z","SUZUKI","584,23","05/11/1971","FUORISTRADA","LAZ","02/12/2019"
"ROCCO VENTURA","9","2","235","MX2 SUPERVETERAN","10","3","3.055","","1 Giro","1 Lap","9","1140.206","5","125.101","49.496","48.875","15.48","0","MILANI","0001371T","KTM","637.9","10/02/1965","FR","LAZ"
"CARMELO MEO","10","3","121","MX2 SUPERVETERAN","14","4","5.900","","1 Giro","1 Lap","9","1146.106","6","124.577","49.704","48.624","15.48","0","SANTA MARINELLA RACI","Q02418","KTM","392,63","03/09/1966","FU","LAZ","13/12/2019"
"ALBERTO SPALLONI","11","4","43","MX2 SUPERVETERAN","4","1","0.600","","1 Giro","1 Lap","9","1146.706","3","120.872","51.228","48.598","15.48","0","MILANI","V00169","KTM","0","26/05/1968","FUORISTRADA","LAZ","15/12/2019"
"GIAMPIERO ASSETTATI","12","3","64","MX2 VETERAN","11","3","6.606","","1 Giro","1 Lap","9","1153.312","6","124.946","49.557","48.32","15.48","0","T.N.T.","S00189","KAWASAKI","67,16","06/07/1973","FUORISTRADA","LAZ","21/12/2019"
"DANIELE ROSI","13","4","821","MX2 VETERAN","13","4","1.429","","1 Giro","1 Lap","9","1154.741","2","126.203","49.064","48.26","15.48","0","SANTA MARINELLA RACI","N02962","KTM","299,23","20/03/1978","FU","LAZ","17/12/2019"
"MARCO ZANCHI","14","1","9","MX1 SUPERVETERAN","15","1","19.418","","1 Giro","0","9","1174.159","5","127.657","48.505","47.462","15.48","0","MASTERBIKE","T00239","KTM","566,4","16/02/1967","FUORISTRADA","LAZ","21/12/2019"
"ALDO LEONARDI","15","5","94","MX1 VETERAN","23","5","25.859","","1 Giro","1:05.292","9","1200.018","9","132.622","46.689","46.439","15.48","0","WYSS MOTORSPORT TEAM","R00723","HONDA","186,16","23/06/1976","FUORISTRADA","LAZ","08/01/2020"
"FAUSTO AYROLDI","16","2","888","MX1 MASTER","16","2","1.730","","1 Giro","1 Lap","9","1201.748","3","130.725","47.367","46.372","15.48","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","584,09","01/02/1961","FU","LAZ","21/12/2019"
"STEFANO PIANA","17","1","57","MX2 MASTER","18","2","4.894","","1 Giro","0","9","1206.642","3","132.362","46.781","46.184","15.48","0","MILANI","Q00468","YAMAHA","44,33","20/08/1957","FUORISTRADA","LAZ","04/01/2020"
"GIUSEPPE DEL PRETE","18","5","30","MX2 SUPERVETERAN","17","5","1.380","","1 Giro","1 Lap","9","1208.022","5","131.527","47.078","46.132","15.48","0","MASTERBIKE","P00163","KTM","590,71","09/05/1965","FUORISTRADA","LAZ","21/11/2019"
"MASSIMILIANO COLOZZA","19","6","293","MX2 SUPERVETERAN","21","6","5.357","","1 Giro","1 Lap","9","1213.379","7","131.393","47.126","45.928","15.48","0","MILANI","P02615","KTM","142,31","29/03/1970","FUORISTRADA","LAZ","15/12/2019"
"CARLO CAPPUCCIO","20","2","14","MX2 MASTER","20","3","29.626","","1 Giro","36.363","9","1243.005","2","133.457","46.397","44.833","15.48","0","MILANI","S00989","HONDA","73,56","14/01/1957","FUORISTRADA","LAZ","04/01/2020"
"MAURIZIO MAURIZI","21","5","217","MX2 VETERAN","22","5","5.939","","1 Giro","4.816","9","1248.944","3","132.963","46.569","44.62","15.48","0","WYSS MOTORSPORT TEAM","U00099","HUSQVARNA","23,93","22/06/1976","FU","LAZ","05/12/2019"
"MILKO CATENA","22","2","170","MX1 SUPERVETERAN","19","2","20.544","","1 Giro","1:35.329","9","1269.488","2","135.933","45.552","43.898","15.48","0","LAZIO RACING","V00242","HONDA","0","10/01/1970","FUORISTRADA","LAZ","13/12/2019"
"ROBERTO PORCIANI","23","3","61","MX1 MASTER","25","4","1 Giro","","2 Giri","2 Laps","8","1166.386","3","140.013","44.224","42.47","13.76","0","MILANI","Q00434","HONDA","79,51","16/09/1961","FUORISTRADA","LAZ","12/01/2020"
"ANGELO RAFFAELE SASSO","24","4","226","MX1 MASTER","24","3","24.212","","2 Giri","2 Laps","8","1190.598","2","143.671","43.098","41.606","13.76","0","RIGNANO - FLAMINIO","V00566","SUZUKI VALENTI","0","11/12/1961","FUORISTRADA","LAZ","04/12/2019"
"MARCO DE SANTIS","25","3","3","MX2 MASTER","12","1","1 Giro","","DNF","2 Laps","7","1130.974","3","122.766","50.437","38.324","12.04","0","RIGNANO - FLAMINIO","0001280T","HONDA","679,86","09/07/1961","FUORISTRADA","LAZ","14/11/2019"
