"Event ID","Event Name","Started At","Ended At"
"97-921-2147483997-20190929","5^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-09-29 06:30:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"186","Rignano","921","Crossdromo ""Rignano Flaminio""","1.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483998","1-CHALLENGE+FEMMINILE","1073742823","Libere+Crono","Qualifying","2019-09-29 06:30:00 UTC","2019-09-29 06:55:52 UTC","FINAL","5","https://racehero.io/events/5-prova-camp-to-reg-le-lazio-f-m-i/results/1073742823"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MOTOCLUB","LICENZA","MOTO","RANKING","DATA NASCITA","TIPO LICENZA","REGIONE","SCADENZA VISITA MEDICA"
"GUIDO D'ARPINO","1","1","128","MX2 CHALLENGE","10","4","","","","0","5","667.572","1","117.678","52.618","46.377","8.6","0","CIANFROCCA","V00419","KTM","0","18/10/1991","FU","LAZ","10/01/2020"
"ALBERTO BIAGIANTI","2","1","422","MX1 CHALLENGE","22","6","2.698","","2.698","0","4","599.147","2","120.376","51.439","41.339","6.88","0","BI & TI","V00688","KTM","0","04/09/1989","FU","LAZ","19/12/2019"
"DANIELE BORTOLIN","3","2","82","MX2 CHALLENGE","7","2","1.125","","3.823","2 Laps","3","390.567","1","121.501","50.963","47.562","5.16","0","LAZIO RACING","V00304","YAMAHA","0","02/02/1982","AM","LAZ"
"ANDREA MARINELLI","4","3","7","MX2 CHALLENGE","11","5","0.176","","3.999","0 Laps","5","655.122","3","121.677","50.889","47.258","8.6","0","RIGNANO - FLAMINIO","S01735","KTM","0","31/07/1984","FU","LAZ","04/01/2020"
"SAMUELE ROMAGNOLI","5","4","415","MX2 CHALLENGE","3","1","1.394","","5.393","0 Laps","5","636.274","3","123.071","50.312","48.658","8.6","0","T.N.T.","U00199","KTM","0","15/12/2001","FU","LAZ","21/12/2019"
"EMILIANO LA ROCCA","6","5","91","MX2 CHALLENGE","27","16","0.189","","5.582","1 Lap","4","653.953","4","123.26","50.235","37.874","6.88","0","WYSS MOTORSPORT TEAM","S05521","HONDA","115,24","04/03/2003","FUORISTRADA","LAZ","01/12/2019"
"FRANCESCO FELICIANGELI","7","2","325","MX1 CHALLENGE","19","5","0.329","","5.911","28.857","4","628.004","1","123.589","50.102","39.439","6.88","0","CITTA` DI FIANO","V00965","KAWASAKI","0","06/08/1985","FU","LAZ","04/12/2019"
"LEOPOLDO CARRASSI DEL VILLAR","8","6","921","MX2 CHALLENGE","26","15","0.425","","6.336","1 Lap","4","640.478","2","124.014","49.93","38.671","6.88","0","WYSS MOTORSPORT TEAM","T00481","KTM","0","29/11/1992","AMATORIALE","LAZ","03/01/2020"
"ANDREA MAZZIOTTI","9","3","103","MX1 CHALLENGE","16","4","0.023","","6.359","1:03.933","4","663.08","4","124.037","49.921","37.353","6.88","0","LAZIO RACING","P02798","HONDA","590,41","23/11/1993","FUORISTRADA","LAZ","13/12/2019"
"EGIDIO TRAVAGLINI","10","4","319","MX1 CHALLENGE","1","1","0.448","","6.807","1:32.621","5","691.768","1","124.485","49.741","44.755","8.6","0","WYSS MOTORSPORT TEAM","T01452","YAMAHA","0","03/09/1980","FU","LAZ","08/01/2020"
"FABIO DESIDERI","11","7","294","MX2 CHALLENGE","15","9","1.149","","7.956","1 Lap","4","626.621","1","125.634","49.286","39.526","6.88","0","LEONESSA","V01063","KAWASAKI","0","08/06/1979","FU","LAZ","28/12/2019"
"ANTONIO TANZI","12","8","20","MX2 CHALLENGE","24","13","1.025","","8.981","1 Lap","4","652.349","1","126.659","48.887","37.967","6.88","0","CIANFROCCA","Q03725","KTM","27,79","17/11/1989","FU","LAZ","17/12/2019"
"GIANLUCA ANNUNZIATINI","13","5","164","MX1 CHALLENGE","23","7","1.559","","10.540","15.799","4","614.946","1","128.218","48.293","40.277","6.88","0","T.N.T","R00194","HONDA","0","04/01/1977","FR","LAZ","31/12/2019"
"SIMONE CAPPARELLA","14","9","315","MX2 CHALLENGE","12","6","1.280","","11.820","1 Lap","4","612.13","2","129.498","47.815","40.462","6.88","0","CELESTINI MOTORSPORT","U01230","KTM","0","26/08/1993","FU","LAZ","28/12/2019"
"DANIELE VITI","15","10","700","MX2 CHALLENGE","21","12","1.210","","13.030","1 Lap","4","627.579","4","130.708","47.373","39.466","6.88","0","CIANFROCCA","V01187","KTM","0","07/12/1982","FU","LAZ","30/01/2020"
"SIMONE CENCIOTTI","16","6","121","MX1 CHALLENGE","2","2","0.138","","13.168","1:48.076","5","707.223","1","130.846","47.323","43.777","8.6","0","T.N.T.","Q00176","HONDA","0","12/10/1989","FU","LAZ","21/12/2019"
"MARCO PASI","17","11","215","MX2 CHALLENGE","13","7","0.484","","13.652","1:07.768","5","735.34","2","131.33","47.148","42.103","8.6","0","MILANI","U01371","HONDA","0","25/05/2001","FUORISTRADA","LAZ","15/12/2019"
"MASSIMO SPERLONGA","18","12","129","MX2 CHALLENGE","20","11","0.446","","14.098","1 Lap","4","609.625","1","131.776","46.989","40.628","6.88","0","CIANFROCCA","U01134","SUZUKI","0","24/09/1990","FU","LAZ","05/12/2019"
"MIRKO GALUPPI","19","13","13","MX2 CHALLENGE","8","3","0.753","","14.851","21.737","5","689.309","5","132.529","46.722","44.915","8.6","0","SPOLETO","V01541","KTM","0","04/11/1993","AMATORI","UMB","29/01/2020"
"IGOR BUCCI","20","7","6","MX1 CHALLENGE","5","3","4.291","","19.142","33.071","4","632.218","1","136.82","45.257","39.176","6.88","0","MOTO RACING RIETI","V00571","KTM","0","31/03/1999","FUORISTRADA","LAZ","02/12/2019"
"ALESSIO SANTORI","21","14","64","MX2 CHALLENGE","28","17","1.536","","20.678","2 Laps","3","553.526","1","138.356","44.754","33.559","5.16","0","CELESTINI MOTORSPORT","U04671","KTM","0","26/01/1991","AMATORIALE","LAZ","04/01/2020"
"GEMMA GRILLI","22","1","2","MX2 FEMMINILE","4","1","1.404","","22.082","0","5","747.27","1","139.76","44.305","41.431","8.6","0","DMX MOTORSPORT","T02790","KTM","0","05/10/1989","FR","LAZ","28/12/2019"
"DAMIANO PIZZUTI","23","15","22","MX2 CHALLENGE","14","8","1.767","","23.849","1 Lap","4","625.92","4","141.527","43.751","39.571","6.88","0","SPOLETO","V01542","KTM","0","05/05/1993","FUORISTRADA AMATORIALE","UMB","29/01/2020"
"BEATRICE GARGANI","24","2","21","MX2 FEMMINILE","17","4","0.488","","24.337","2 Laps","3","646.56","1","142.015","43.601","28.731","5.16","0","RIGNANO - FLAMINIO","S04958","HUSQVARNA","0","21/05/2005","MI","LAZ","25/01/2019"
"SIMONE LORENZOTTI","25","16","21a","MX2 CHALLENGE","18","10","6.329","","30.666","56.562","4","724.134","2","148.344","41.741","34.204","6.88","0","TEAM PETRIGLIA RACING","V02987","KTM","0","24/05/2000","LAZ","04/03/2020"
"FRANCESCA GIOACCHINI","26","3","669","MX2 FEMMINILE","6","2","7.590","","38.256","1 Lap","4","661.367","2","155.934","39.709","37.45","6.88","0","RIGNANO - FLAMINIO","V00268","TM","0","08/10/1968","FU","LAZ","18/12/2019"
"CLARISSA MARINI","27","4","101","MX2 FEMMINILE","9","3","2.794","","41.050","1 Lap","4","677.35","2","158.728","39.01","36.566","6.88","0","DSC RACING","T01555","KTM","0","10/01/1999","FU","LAZ","22/02/2020"
"RAJASHEKAR NATALE","28","17","104","MX2 CHALLENGE","25","14","1.634","","42.684","2 Laps","3","604.641","3","160.362","38.613","30.722","5.16","0","BI & TI","V01287","KAWASAKI","0","20/07/1991","AM","LAZ","21/01/2020"
