"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488381","Prac 2. Micro Max","1073755310","Session 3","Practice","2024-02-23 18:15:00 UTC","2024-02-23 18:28:36 UTC","PROVISIONAL","15","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cam Becker","1","1","16","MICRO MAX","6","6","","","","0","11","553.219","9","49.84","54.173","53.686","8.25","0"
"Paxton Romero","2","2","55","MICRO MAX","1","1","0.222","","0.222","2 Laps","9","457.281","8","50.062","53.933","53.14","6.75","0"
"Tyson Underwood","3","3","9","MICRO MAX","8","8","0.122","","0.344","3:27.645","15","760.864","4","50.184","53.802","53.229","11.25","0"
"Lucas Tarango","4","4","7","MICRO MAX","9","9","0.006","","0.350","1:02.949","12","616.168","7","50.19","53.796","52.583","9.0","0"
"Conner Lypka","5","5","44","MICRO MAX","3","3","0.015","","0.365","3:27.506","15","760.725","8","50.205","53.78","53.239","11.25","0"
"Keaton Wiegers","6","6","51","MICRO MAX","2","2","0.495","","0.860","1 Lap","10","511.853","4","50.7","53.254","52.75","7.5","0"
"Sebastian Johnson","7","7","14","MICRO MAX","7","7","0.186","","1.046","3:41.499","15","774.718","6","50.886","53.06","52.277","11.25","0"
"Yutaka Sonoda","8","8","3","MICRO MAX","10","10","0.710","","1.756","10 Laps","1","53.555","1","51.596","52.33","50.415","0.75","0"
"Braxton Mayers","9","9","24","MICRO MAX","4","4","0.594","","2.350","3:11.362","14","744.581","2","52.19","51.734","50.767","10.5","0"
"Harley Hautala","10","10","22","MICRO MAX","5","5","0.035","","2.385","3:10.826","14","744.045","5","52.225","51.699","50.803","10.5","0"
