"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488380","Prac 1. Jr. Max","1073755305","Session 5","Practice","2024-02-23 21:00:00 UTC","2024-02-23 21:12:12 UTC","PROVISIONAL","14","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kyle Drysdale","1","1","220","JUNIOR MAX","13","13","","","","0","10","488.833","9","45.912","58.808","55.234","7.5","0"
"Antoine Lemieux","2","2","234","JUNIOR MAX","9","9","0.129","","0.129","1:22.932","12","571.765","5","46.041","58.643","56.667","9.0","0"
"Xander Malatesta","3","3","242","JUNIOR MAX","5","5","0.037","","0.166","1 Lap","9","435.863","3","46.078","58.596","55.751","6.75","0"
"Nixx Eggleston","4","4","224","JUNIOR MAX","4","4","0.173","","0.339","1 Lap","9","434.405","9","46.251","58.377","55.939","6.75","0"
"Gage Korn","5","5","233","JUNIOR MAX","10","10","0.019","","0.358","1:38.749","12","587.582","7","46.27","58.353","55.141","9.0","0"
"Ty Fisher","6","6","237","JUNIOR MAX","6","6","0.025","","0.383","1 Lap","9","469.127","8","46.295","58.322","51.798","6.75","0"
"Kaylee Countryman","7","7","290","JUNIOR MAX","1","1","0.027","","0.410","1 Lap","9","422.187","5","46.322","58.288","57.557","6.75","0"
"Killian Harris","8","8","200","JUNIOR MAX","12","12","0.055","","0.465","2 Laps","8","398.771","7","46.377","58.219","54.166","6.0","0"
"Mason Kuhn","9","9","213","JUNIOR MAX","11","11","0.272","","0.737","1 Lap","9","440.177","7","46.649","57.879","55.205","6.75","0"
"Jack Speth","10","10","232","JUNIOR MAX","3","3","0.176","","0.913","1 Lap","9","437.127","7","46.825","57.662","55.59","6.75","0"
"Oliver Wolcott","11","11","275","JUNIOR MAX","2","2","0.116","","1.029","1 Lap","9","435.529","9","46.941","57.519","55.794","6.75","0"
"Mason Duchesne","12","12","277","JUNIOR MAX","7","7","0.101","","1.130","3:14.34","14","683.173","10","47.042","57.396","55.33","10.5","0"
"Maximillian Spilger","13","13","211","JUNIOR MAX","8","8","0.038","","1.168","1 Lap","9","439.028","7","47.08","57.349","55.35","6.75","0"
"Cadence Presley","14","14","219","JUNIOR MAX","14","","0.293","","1.461","3:17.525","13","686.358","3","47.373","56.994","51.139","9.75","0"
