"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488381","Prac 2. Micro Max","1073755314","Session 7","Practice","2024-02-23 23:15:00 UTC","2024-02-23 23:30:18 UTC","PROVISIONAL","16","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cam Becker","1","1","16","MICRO MAX","5","5","","","","0","13","774.649","7","49.043","55.054","45.311","9.75","0"
"Lucas Tarango","2","2","7","MICRO MAX","2","2","0.248","","0.248","4 Laps","9","452.361","7","49.291","54.777","53.718","6.75","0"
"Conner Lypka","3","3","44","MICRO MAX","8","8","0.434","","0.682","6 Laps","7","354.804","6","49.725","54.299","53.269","5.25","0"
"Tyson Underwood","4","4","9","MICRO MAX","3","3","0.023","","0.705","-2 Laps","15","759.554","5","49.748","54.274","53.321","11.25","0"
"Keaton Wiegers","5","5","51","MICRO MAX","9","9","0.196","","0.901","37.912","16","812.561","3","49.944","54.061","53.165","12.0","0"
"Paxton Romero","6","6","55","MICRO MAX","10","10","0.086","","0.987","4 Laps","9","459.157","5","50.03","53.968","52.923","6.75","0"
"Yutaka Sonoda","7","7","3","MICRO MAX","1","1","0.019","","1.006","37.459","16","812.108","12","50.049","53.947","53.195","12.0","0"
"Sebastian Johnson","8","8","14","MICRO MAX","4","4","1.178","","2.184","7 Laps","6","315.815","5","51.227","52.707","51.296","4.5","0"
"Harley Hautala","9","9","22","MICRO MAX","6","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Braxton Mayers","10","10","24","MICRO MAX","7","7","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
