"Event ID","Event Name","Started At","Ended At"
"2813-5831-2147488378-20240223","US TROPHY WEST SERIES RD 1 / 2 at PKRA","2024-02-23 16:00:00 UTC","2024-02-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"314","PKRA","5831","Full Course CW","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147488380","Prac 1. Jr. Max","1073755307","Session 7","Practice","2024-02-23 23:00:00 UTC","2024-02-23 23:12:46 UTC","PROVISIONAL","15","https://racehero.io/events/us-trophy-west-series-rd-1-2-at-pkra/results/1073755307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Antoine Lemieux","1","1","234","JUNIOR MAX","12","12","","","","0","15","705.721","3","45.638","59.161","57.388","11.25","0"
"Kaylee Countryman","2","2","290","JUNIOR MAX","7","7","0.241","","0.241","6 Laps","9","423.036","3","45.879","58.85","57.442","6.75","0"
"Kyle Drysdale","3","3","220","JUNIOR MAX","3","3","0.008","","0.249","7 Laps","8","374.146","3","45.887","58.84","57.731","6.0","0"
"Gage Korn","4","4","233","JUNIOR MAX","13","","0.021","","0.270","7 Laps","8","491.886","6","45.908","58.813","43.913","6.0","0"
"Nixx Eggleston","5","5","224","JUNIOR MAX","8","8","0.109","","0.379","5 Laps","10","470.207","3","46.017","58.674","57.422","7.5","0"
"Xander Malatesta","6","6","242","JUNIOR MAX","4","4","0.093","","0.472","7 Laps","8","378.579","3","46.11","58.556","57.055","6.0","0"
"Ty Fisher","7","7","237","JUNIOR MAX","10","10","0.001","","0.473","4 Laps","11","524.469","3","46.111","58.554","56.629","8.25","0"
"Killian Harris","8","8","200","JUNIOR MAX","2","2","0.110","","0.583","6 Laps","9","420.224","8","46.221","58.415","57.826","6.75","0"
"Mason Kuhn","9","9","213","JUNIOR MAX","11","11","0.083","","0.666","6 Laps","9","429.754","8","46.304","58.31","56.544","6.75","0"
"Mason Duchesne","10","10","277","JUNIOR MAX","9","9","0.302","","0.968","12.793","15","718.514","3","46.606","57.932","56.366","11.25","0"
"Maximillian Spilger","11","11","211","JUNIOR MAX","6","6","0.367","","1.335","10 Laps","5","243.295","3","46.973","57.48","55.488","3.75","0"
"Cadence Presley","12","12","219","JUNIOR MAX","5","5","0.315","","1.650","5 Laps","10","489.246","10","47.288","57.097","55.187","7.5","0"
"Oliver Wolcott","13","13","275","JUNIOR MAX","1","1","0.008","","1.658","6 Laps","9","432.344","3","47.296","57.087","56.205","6.75","0"
"Jack Speth","14","14","232","JUNIOR MAX","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
